"Date","Delta","Events"
"2016-02-26 07:15:06.207744","2","2"
"2016-02-26 12:52:58.313613","2","2"
"2016-02-26 15:42:59.526403","1","1"
"2016-02-26 18:48:28.936771","1","1"
"2016-02-26 21:13:14.021524","2","2"
"2016-02-29 14:04:58.187076","1","1"
"2016-03-04 00:30:54.554189","1","1"
"2016-03-08 01:37:04.437378","0","2"
"2016-03-10 10:47:24.374436","1","1"
"2016-03-12 16:05:53.706043","1","1"
"2016-03-19 15:37:01.970555","1","1"
"2016-03-29 00:58:44.588961","1","1"
"2016-03-31 15:50:02.414020","-1","1"
"2016-04-04 07:22:01.210578","1","1"
"2016-04-04 23:16:45.423919","1","1"
"2016-04-23 16:39:03.271652","1","1"
"2016-04-30 05:09:27.164767","1","1"
"2016-05-01 18:25:39.291055","1","1"
"2016-05-03 00:58:18.045972","1","1"
"2016-05-15 21:42:08.482246","-1","1"
"2016-05-22 10:41:22.020332","1","1"
"2016-06-10 06:13:16.811151","-1","1"
"2016-07-18 15:34:43.433002","1","1"
"2016-10-12 17:45:56.682111","1","1"
"2016-11-01 15:50:01.749480","-1","1"
"2016-11-07 21:39:01.298592","0","2"
"2018-04-09 13:58:03.533002","-1","1"
"2019-05-13 03:24:29.152807","1","1"
"2020-01-03 02:24:15.669158","1","1"
"2020-02-12 10:31:32.600319","1","1"
"2020-08-06 21:14:57.355726","-1","1"
