"Date","Downloads","Mod Version"
"2024-05-05 07:14:27.267034","4","0.8"
"2024-05-04 16:55:46.903622","1","0.8"
"2024-05-04 05:29:20.944221","1","0.8"
"2024-05-04 03:16:54.975284","1","0.8"
"2024-05-04 00:51:46.851430","1","0.8"
"2024-05-03 14:55:30.405893","1","0.8"
"2024-05-03 12:03:22.029044","1","0.8"
"2024-05-01 05:36:47.261883","1","0.8"
"2024-04-28 18:10:49.646368","1","0.8"
"2024-04-28 06:09:39.050519","1","0.8"
"2024-04-27 23:50:59.517130","1","0.8"
"2024-04-27 01:03:41.666739","1","0.25"
"2024-04-27 01:03:33.090391","1","0.5"
"2024-04-27 01:03:24.942907","1","0.6"
"2024-04-27 01:03:16.646231","1","0.7"
"2024-04-27 01:03:08.118908","1","0.8"
"2024-04-25 18:47:09.925847","1","0.8"
"2024-04-24 17:13:28.651368","1","0.8"
"2024-04-23 14:51:56.495512","1","0.8"
"2024-04-22 23:46:09.733753","1","0.8"
"2024-04-21 17:01:17.128516","1","0.8"
"2024-04-19 00:39:01.278437","1","0.25"
"2024-04-19 00:38:53.021978","1","0.5"
"2024-04-19 00:38:44.168399","1","0.6"
"2024-04-19 00:38:35.489629","1","0.7"
"2024-04-19 00:38:26.659213","1","0.8"
"2024-04-16 17:04:13.246920","1","0.8"
"2024-04-16 00:57:47.142993","1","0.8"
"2024-04-13 06:40:23.121268","1","0.8"
"2024-04-11 21:10:07.101160","1","0.8"
"2024-04-11 03:53:05.346624","1","0.8"
"2024-04-10 22:48:21.723981","1","0.8"
"2024-04-10 19:25:08.169739","1","0.25"
"2024-04-10 19:25:06.498642","1","0.5"
"2024-04-10 19:25:04.815261","1","0.6"
"2024-04-10 19:25:03.058640","1","0.7"
"2024-04-10 19:25:01.351788","1","0.8"
"2024-04-10 16:59:55.648488","1","0.8"
"2024-04-05 01:52:24.238366","1","0.8"
"2024-04-02 13:06:59.170661","1","0.8"
"2024-03-31 20:10:55.453045","1","0.8"
"2024-03-31 12:22:04.297891","2","0.8"
"2024-03-29 22:32:51.780546","1","0.25"
"2024-03-29 22:32:43.283092","1","0.5"
"2024-03-29 22:32:34.665489","1","0.6"
"2024-03-29 22:32:26.206055","1","0.7"
"2024-03-29 22:32:18.627169","1","0.8"
"2024-03-28 06:40:38.990871","1","0.8"
"2024-03-27 14:11:40.067314","1","0.8"
"2024-03-26 11:38:07.056180","1","0.8"
"2024-03-26 04:26:49.036998","1","0.8"
"2024-03-26 00:48:18.231625","1","0.8"
"2024-03-24 15:05:23.887549","1","0.8"
"2024-03-23 11:28:16.391119","1","0.8"
"2024-03-22 20:41:41.708281","1","0.8"
"2024-03-22 12:53:28.612235","1","0.8"
"2024-03-20 18:07:13.012581","1","0.25"
"2024-03-20 18:07:04.671278","1","0.5"
"2024-03-20 18:06:55.966083","1","0.6"
"2024-03-20 18:06:47.319360","1","0.7"
"2024-03-20 17:21:36.458516","2","0.8"
"2024-03-18 08:26:43.951224","1","0.8"
"2024-03-15 22:54:01.700265","1","0.8"
"2024-03-15 16:01:29.553346","1","0.8"
"2024-03-15 11:46:52.284990","1","0.8"
"2024-03-14 00:44:19.899590","1","0.8"
"2024-03-13 23:21:54.011842","1","0.8"
"2024-03-10 15:17:11.044884","1","0.8"
"2024-03-10 01:06:00.669107","1","0.8"
"2024-03-07 13:44:24.294067","1","0.8"
"2024-03-06 15:15:42.215025","1","0.8"
"2024-03-04 18:18:07.018209","1","0.8"
"2024-03-04 14:36:45.594674","1","0.8"
"2024-03-01 23:16:36.667164","1","0.8"
"2024-02-28 00:51:36.654132","1","0.8"
"2024-02-27 18:16:42.951679","1","0.8"
"2024-02-25 06:00:49.083642","1","0.25"
"2024-02-25 06:00:40.817406","1","0.5"
"2024-02-25 06:00:32.052645","1","0.6"
"2024-02-25 06:00:23.993552","1","0.7"
"2024-02-25 06:00:15.616730","1","0.8"
"2024-02-24 21:12:44.424715","1","0.8"
"2024-02-24 16:52:40.326464","1","0.8"
"2024-02-24 14:17:41.946838","1","0.8"
"2024-02-23 16:34:10.058695","1","0.8"
"2024-02-19 09:55:58.487410","1","0.8"
"2024-02-19 02:49:50.145490","1","0.8"
"2024-02-18 11:20:06.828177","1","0.8"
"2024-02-17 17:41:54.461363","1","0.8"
"2024-02-17 09:52:13.511733","1","0.8"
"2024-02-16 11:02:15.630646","1","0.8"
"2024-02-15 23:24:15.165713","1","0.25"
"2024-02-15 23:24:13.416464","1","0.5"
"2024-02-15 23:24:11.635699","1","0.6"
"2024-02-15 23:24:08.358391","1","0.7"
"2024-02-15 23:24:06.611784","1","0.8"
"2024-02-15 00:53:16.216172","1","0.8"
"2024-02-13 14:19:50.882912","1","0.8"
"2024-02-10 15:46:42.843753","1","0.8"
"2024-02-09 21:38:57.822578","1","0.8"
"2024-02-09 18:03:06.356464","1","0.8"
"2024-02-09 01:28:53.192241","2","0.8"
"2024-02-08 14:47:53.650402","1","0.8"
"2024-02-07 19:54:39.765147","1","0.8"
"2024-02-05 12:29:38.193876","1","0.8"
"2024-02-03 09:18:29.120699","1","0.8"
"2024-02-02 12:37:44.434796","1","0.8"
"2024-01-31 16:39:13.689776","1","0.25"
"2024-01-31 16:39:12.129448","1","0.5"
"2024-01-31 16:39:10.562130","1","0.6"
"2024-01-31 16:39:09.006942","1","0.7"
"2024-01-31 16:39:07.275512","1","0.8"
"2024-01-26 16:42:16.803166","1","0.8"
"2024-01-26 12:25:13.391404","1","0.8"
"2024-01-25 12:40:30.385046","1","0.8"
"2024-01-23 06:28:28.011114","1","0.8"
"2024-01-22 22:26:15.027581","1","0.8"
"2024-01-22 17:14:24.965714","1","0.8"
"2024-01-21 22:32:52.002140","1","0.8"
"2024-01-19 07:37:36.554120","1","0.8"
"2024-01-19 05:42:27.800362","1","0.25"
"2024-01-19 05:42:26.142662","1","0.5"
"2024-01-19 05:42:24.238495","1","0.6"
"2024-01-19 05:42:22.602758","1","0.7"
"2024-01-19 05:42:20.782614","1","0.8"
"2024-01-16 04:02:00.089736","1","0.8"
"2024-01-15 16:55:53.378676","1","0.8"
"2024-01-14 18:38:52.406735","1","0.8"
"2024-01-13 14:58:22.011403","1","0.8"
"2024-01-08 17:58:03.203264","1","0.8"
"2024-01-07 10:55:24.210768","1","0.8"
"2024-01-06 08:25:54.175996","1","0.8"
"2024-01-04 19:09:41.982987","1","0.8"
"2024-01-02 15:14:10.534259","1","0.8"
"2024-01-02 11:41:22.724839","1","0.8"
"2024-01-02 09:30:50.027856","1","0.8"
"2023-12-30 13:28:23.853669","1","0.8"
"2023-12-30 11:21:57.480064","1","0.8"
"2023-12-29 19:13:32.781585","1","0.8"
"2023-12-27 14:20:16.240815","1","0.8"
"2023-12-26 11:23:50.324849","1","0.8"
"2023-12-24 19:40:06.989446","1","0.8"
"2023-12-24 11:09:33.885742","1","0.8"
"2023-12-23 19:43:18.141884","1","0.25"
"2023-12-23 19:43:16.554863","1","0.5"
"2023-12-23 19:43:14.834729","1","0.6"
"2023-12-23 19:43:13.230631","1","0.7"
"2023-12-23 19:43:11.493981","1","0.8"
"2023-12-15 02:42:04.433980","1","0.8"
"2023-12-12 20:07:21.536581","1","0.8"
"2023-12-11 22:30:46.634998","1","0.8"
"2023-12-10 10:39:42.050408","1","0.8"
"2023-12-09 20:30:39.263684","1","0.8"
"2023-12-08 22:41:52.652603","1","0.8"
"2023-12-08 17:39:49.709758","1","0.8"
"2023-12-05 18:04:32.907979","1","0.8"
"2023-12-02 18:28:58.756283","1","0.8"
"2023-12-02 12:28:04.393856","2","0.8"
"2023-11-30 15:26:07.961655","1","0.8"
"2023-11-30 03:33:39.853980","1","0.8"
"2023-11-27 18:39:50.210015","1","0.8"
"2023-11-25 02:13:17.794994","1","0.8"
"2023-11-22 17:27:31.798396","1","0.8"
"2023-11-21 10:20:06.350355","1","0.8"
"2023-11-20 16:11:37.103443","1","0.8"
"2023-11-20 11:25:11.372913","1","0.8"
"2023-11-19 03:12:56.632282","1","0.8"
"2023-11-18 16:23:14.769488","1","0.8"
"2023-11-16 19:16:38.540707","1","0.8"
"2023-11-15 15:35:56.051609","1","0.8"
"2023-11-14 19:22:29.188583","1","0.8"
"2023-11-14 04:43:27.274990","1","0.8"
"2023-11-12 10:17:00.969976","1","0.8"
"2023-11-12 08:36:09.877346","2","0.8"
"2023-11-12 03:53:59.257977","1","0.8"
"2023-11-09 06:44:54.723991","1","0.8"
"2023-11-05 20:46:02.621678","1","0.8"
"2023-11-05 15:38:27.204321","1","0.8"
"2023-11-04 16:36:25.678766","1","0.8"
"2023-11-02 14:20:40.076481","1","0.8"
"2023-11-02 08:38:57.536481","1","0.8"
"2023-11-01 07:34:48.826153","1","0.8"
"2023-10-30 22:22:35.912925","1","0.8"
"2023-10-28 13:23:31.665104","1","0.8"
"2023-10-24 02:01:04.691535","1","0.8"
"2023-10-23 07:51:50.857046","1","0.8"
"2023-10-22 06:56:56.839364","1","0.8"
"2023-10-21 21:36:59.314802","1","0.8"
"2023-10-21 10:46:53.746925","1","0.8"
"2023-10-19 23:58:43.656370","2","0.8"
"2023-10-19 18:37:37.028720","1","0.8"
"2023-10-19 06:44:37.420174","2","0.8"
"2023-10-16 23:30:52.635076","1","0.8"
"2023-10-16 14:20:16.732666","1","0.8"
"2023-10-15 20:07:41.513314","1","0.8"
"2023-10-14 07:58:00.390589","1","0.8"
"2023-10-14 05:43:48.079894","1","0.8"
"2023-10-14 00:16:38.173703","1","0.8"
"2023-10-13 04:17:44.703215","1","0.8"
"2023-10-12 23:29:54.195004","1","0.8"
"2023-10-11 22:18:46.563857","2","0.8"
"2023-10-11 16:54:40.058425","1","0.8"
"2023-10-11 00:27:55.999912","1","0.8"
"2023-10-10 22:46:55.199207","1","0.8"
"2023-10-10 02:38:14.108530","1","0.8"
"2023-10-08 01:04:56.750588","1","0.8"
"2023-10-07 11:00:18.866116","1","0.8"
