"Date","Delta","Events"
"2016-05-08 08:54:15.274708","2","2"
"2016-05-08 10:11:20.323124","2","2"
"2016-05-08 13:57:42.368317","1","1"
"2016-05-08 15:53:05.202193","1","1"
"2016-05-08 19:12:01.045888","1","1"
"2016-05-09 16:40:41.673091","1","1"
"2016-05-09 23:05:08.138621","1","1"
"2016-05-10 00:13:57.176436","1","1"
"2016-05-12 23:30:40.651748","1","1"
"2016-05-13 17:04:39.740549","1","1"
"2016-05-14 00:47:47.695635","1","1"
"2016-05-14 05:57:14.886631","1","1"
"2016-05-14 22:04:22.316273","1","1"
"2016-05-15 16:08:02.877970","1","1"
"2016-05-15 19:52:42.338408","1","1"
"2016-05-16 08:24:35.980912","0","2"
"2016-05-19 00:18:54.875088","1","1"
"2016-05-20 17:40:57.437586","1","1"
"2016-05-21 10:00:54.547337","1","1"
"2016-05-21 13:12:12.527699","1","1"
"2016-05-21 14:47:50.005968","1","1"
"2016-05-21 21:25:32.307974","1","1"
"2016-05-23 05:51:19.683790","1","1"
"2016-05-27 18:17:17.903341","2","2"
"2016-05-29 00:46:38.732603","1","1"
"2016-05-29 21:58:44.365752","1","1"
"2016-05-30 08:06:46.933262","1","1"
"2016-05-30 17:52:25.549531","1","1"
"2016-06-03 08:23:42.288155","1","1"
"2016-06-07 04:44:21.585855","-1","1"
"2016-06-17 06:09:27.961159","1","1"
"2016-06-23 04:36:29.103504","1","1"
"2016-06-23 11:24:55.209132","1","1"
"2016-06-23 17:27:13.783914","1","1"
"2016-06-27 20:01:28.957584","1","1"
"2016-06-28 03:14:11.156568","0","2"
"2016-07-02 10:38:16.404613","-1","1"
"2016-07-18 15:31:57.515887","1","1"
"2016-07-20 07:28:51.114347","0","2"
"2016-07-20 12:38:59.492399","1","1"
"2016-07-24 19:15:14.247905","1","1"
"2016-07-28 23:53:46.914934","-1","1"
"2016-08-07 05:10:12.095905","-1","1"
"2016-08-22 21:14:36.753756","1","1"
"2016-09-06 20:17:55.884484","1","1"
"2016-09-07 21:35:08.197747","1","1"
"2016-11-08 00:37:20.021087","1","1"
"2016-11-09 12:31:26.819752","1","1"
"2016-11-10 19:08:11.104659","2","2"
"2016-12-10 15:30:09.840395","1","1"
"2016-12-11 23:35:47.852219","-1","1"
"2016-12-12 22:06:08.751936","1","1"
"2016-12-14 13:26:14.364163","1","1"
"2016-12-15 11:31:21.075727","1","1"
"2016-12-16 22:04:16.027718","1","1"
"2016-12-17 11:43:43.024863","-1","1"
"2016-12-19 04:36:58.745476","1","1"
"2016-12-21 22:51:50.300808","2","2"
"2017-01-16 03:06:12.280891","1","1"
"2017-01-18 10:17:03.024950","1","1"
"2017-01-25 01:06:45.276014","1","1"
"2017-01-29 23:04:03.231178","1","1"
"2017-01-31 04:52:33.342912","1","3"
"2017-03-08 04:26:45.694810","1","1"
"2017-03-13 04:14:54.463277","1","1"
"2017-03-23 21:13:02.460159","1","1"
"2017-03-30 17:26:35.402434","1","1"
"2017-03-31 07:26:45.576938","1","1"
"2017-04-08 16:52:48.625265","1","1"
"2017-06-09 07:34:27.856496","1","1"
"2017-06-09 23:39:13.835375","1","1"
"2017-06-10 16:48:06.848411","-1","1"
"2017-06-10 18:09:54.845149","1","1"
"2017-06-14 02:26:01.143394","-1","1"
"2017-06-26 07:17:03.271647","-1","1"
"2017-07-09 19:47:36.639334","-1","1"
"2017-08-18 23:25:07.880162","1","1"
"2018-01-04 22:13:51.866602","1","1"
"2018-01-05 08:28:12.912186","1","1"
"2018-01-05 19:02:31.768764","1","1"
"2018-04-13 21:45:10.284359","1","1"
"2018-04-29 19:45:10.206933","1","1"
"2018-05-09 01:56:46.562626","1","1"
"2018-05-09 03:28:24.502307","-1","1"
"2018-09-25 06:09:10.180886","-1","1"
"2018-12-31 18:55:11.587410","-1","1"
"2019-05-13 00:34:10.161636","1","1"
"2019-05-20 02:25:10.845183","-1","1"
"2019-06-06 17:59:02.796183","-1","1"
"2019-11-09 14:12:27.813738","-1","1"
"2020-08-15 13:12:29.486947","1","1"
"2021-03-04 05:49:32.734744","0","2"
"2021-08-15 19:28:11.268540","1","1"
"2021-10-25 19:54:28.692897","0","2"
"2022-03-16 08:59:02.613649","1","1"
