"Date","Delta","Events"
"2016-04-08 22:18:32.285010","1","1"
"2016-04-09 01:51:06.508657","1","1"
"2016-04-09 03:31:08.507765","1","1"
"2016-04-09 14:49:17.974594","1","1"
"2016-04-09 16:10:08.076208","1","1"
"2016-04-10 04:32:54.935036","1","1"
"2016-04-20 11:15:16.911139","1","1"
"2016-04-23 05:45:07.836730","1","1"
"2016-04-23 16:43:02.609190","1","1"
"2016-04-24 12:39:14.958234","1","1"
"2016-04-24 14:10:58.464681","1","1"
"2016-04-24 19:33:37.827131","1","1"
"2016-04-25 14:10:40.541984","1","1"
"2016-04-26 06:48:58.774077","1","1"
"2016-04-26 18:34:23.922973","-1","1"
"2016-04-29 21:14:03.425723","1","1"
"2016-05-01 02:55:19.003771","1","1"
"2016-05-02 05:44:49.337122","1","1"
"2016-05-02 22:53:59.860275","1","1"
"2016-05-15 17:49:33.183071","1","1"
"2016-05-24 09:02:16.448060","1","1"
"2016-06-26 18:31:08.226487","1","1"
"2016-07-15 20:50:39.502453","1","1"
"2016-07-20 22:05:20.957157","1","1"
"2016-08-14 19:01:57.839404","1","1"
"2016-09-16 16:32:52.018420","1","1"
"2016-10-15 10:26:24.257509","1","1"
"2016-12-07 05:33:01.647937","1","1"
"2017-06-24 15:37:46.407622","-1","1"
"2018-04-09 20:07:07.615089","-1","1"
"2018-05-02 07:09:52.858948","1","1"
"2019-02-16 17:18:18.068011","1","1"
"2019-09-09 01:28:05.746318","-1","1"
"2021-08-13 00:57:36.152507","1","1"
"2021-08-19 11:02:05.565155","1","1"
"2021-10-17 15:00:32.207410","-1","1"
"2023-06-21 20:06:12.331499","1","1"
