"Date","Delta","Events"
"2016-10-11 14:00:58.114144","4","4"
"2016-10-11 15:45:21.799238","1","1"
"2016-10-11 17:34:29.136562","2","2"
"2016-10-11 18:50:58.535374","2","2"
"2016-10-11 20:06:44.847450","1","1"
"2016-10-11 22:52:35.464497","3","3"
"2016-10-12 00:04:59.205439","2","2"
"2016-10-12 02:21:09.266996","3","3"
"2016-10-12 04:19:34.943898","2","2"
"2016-10-12 05:56:43.466457","2","2"
"2016-10-12 07:56:18.503579","2","2"
"2016-10-12 16:09:35.694319","1","1"
"2016-10-13 05:59:07.132835","1","1"
"2016-10-13 15:40:18.522911","2","2"
"2016-10-13 16:54:18.890011","1","1"
"2016-10-13 22:18:08.822852","1","1"
"2016-10-15 07:53:14.331905","1","1"
"2016-10-16 02:40:55.915093","1","1"
"2016-10-16 16:16:08.307637","1","1"
"2016-10-17 01:55:05.286780","1","1"
"2016-10-17 04:51:21.777826","1","1"
"2016-10-17 06:47:18.060479","1","1"
"2016-10-21 09:03:04.554501","-1","1"
"2016-10-25 21:47:38.379005","1","1"
"2016-10-26 21:34:10.770010","-1","1"
"2016-11-04 18:33:42.050436","-1","1"
"2016-11-06 00:32:41.777701","1","1"
"2016-11-19 23:53:01.719288","1","1"
"2016-12-10 04:02:53.591575","-1","1"
"2016-12-11 19:45:39.273650","1","1"
"2017-05-13 04:38:30.337083","1","1"
"2017-06-03 11:25:24.514251","-1","1"
"2017-07-03 22:26:41.790133","-1","1"
"2017-07-09 20:18:51.202715","-1","1"
"2017-07-30 08:41:46.229739","-1","1"
"2017-09-17 15:31:50.525984","-1","1"
"2017-10-07 15:03:17.627662","-1","1"
"2018-08-28 19:00:36.428440","-1","1"
"2019-01-08 17:25:25.308640","-1","1"
"2019-10-26 10:30:23.713280","-1","1"
"2020-02-21 17:26:40.426267","-1","1"
"2020-04-06 09:08:12.461710","-1","1"
"2020-06-01 18:31:54.905806","1","1"
"2020-11-03 08:08:28.067663","-1","1"
"2021-07-09 20:40:35.765927","-1","1"
