"Date","Delta","Events"
"2022-01-02 14:16:25.212773","1","1"
"2022-01-04 10:51:51.230028","1","1"
"2022-01-05 15:34:00.163070","1","1"
"2022-01-26 04:48:29.081506","1","1"
"2022-02-11 09:05:14.846583","1","1"
"2022-04-27 13:30:39.942275","1","1"
"2022-10-04 18:30:29.632436","1","1"
"2022-10-11 11:51:47.079990","-1","1"
"2022-10-14 21:04:37.253459","1","1"
"2023-01-31 17:21:02.025549","1","1"
"2023-05-21 13:00:13.484393","1","1"
"2023-06-09 10:06:38.283591","1","3"
"2023-09-03 05:55:50.538638","1","1"
"2023-12-01 15:20:51.670770","1","1"
