"Date","Delta","Events"
"2016-04-22 17:24:09.134067","2","2"
"2016-04-22 18:37:28.038779","3","3"
"2016-04-22 20:00:38.594213","2","2"
"2016-04-22 22:40:28.427403","1","1"
"2016-04-23 01:14:42.621452","1","1"
"2016-04-23 03:59:03.381917","2","2"
"2016-04-23 07:20:00.574796","1","1"
"2016-04-23 18:20:49.739281","0","2"
"2016-04-24 11:46:04.197314","1","3"
"2016-04-25 09:32:30.087080","1","1"
"2016-04-25 23:32:04.261057","1","1"
"2016-04-29 09:44:30.171151","1","1"
"2016-04-29 17:42:46.454834","1","1"
"2016-04-29 19:48:22.560253","1","1"
"2016-04-30 22:50:46.418241","0","2"
"2016-05-01 05:46:09.542476","1","1"
"2016-05-04 09:37:39.630511","1","1"
"2016-05-05 14:50:43.955952","1","1"
"2016-05-10 00:11:07.931780","1","1"
"2016-05-12 22:21:17.940656","2","2"
"2016-05-20 08:57:12.376533","1","1"
"2016-05-23 21:54:36.510574","-1","1"
"2016-05-24 00:49:31.982533","-1","1"
"2016-06-26 18:33:24.367051","1","1"
"2016-07-11 18:20:29.309501","1","1"
"2016-07-23 16:57:11.302886","1","1"
"2016-07-28 11:55:59.967850","1","1"
"2016-07-30 02:40:17.368311","0","2"
"2016-07-31 00:40:21.122835","1","1"
"2016-08-16 06:20:58.743542","1","1"
"2016-08-18 03:24:38.288974","1","1"
"2016-10-12 17:10:51.355757","1","1"
"2016-11-01 07:27:01.409562","1","1"
"2016-11-04 11:04:39.205586","1","1"
"2016-11-11 10:21:18.294593","1","1"
"2016-12-19 08:39:38.658007","1","1"
"2017-01-03 04:06:42.169846","1","1"
"2017-02-03 10:25:52.652875","1","1"
"2017-03-18 18:22:04.275125","1","1"
"2017-04-19 16:34:10.021248","1","1"
"2017-04-21 20:29:12.005723","-1","1"
"2017-06-18 08:39:51.786990","-1","1"
"2017-08-30 02:22:17.705757","-1","1"
"2018-03-10 15:38:44.314942","-1","1"
"2018-03-17 15:06:07.428338","-1","1"
"2018-03-18 18:06:52.799715","1","1"
"2018-08-17 06:02:19.061971","-1","1"
"2018-09-01 19:07:43.185656","-1","1"
"2018-11-01 03:12:07.836863","1","1"
"2020-08-06 20:32:02.647431","-2","2"
