"Date","Delta","Events"
"2023-03-23 00:16:27.315784","2","2"
"2023-03-23 06:45:08.097151","1","1"
"2023-03-24 03:03:55.029139","2","2"
"2023-03-25 10:12:20.021178","1","1"
"2023-03-25 13:46:57.522556","1","1"
"2023-03-26 02:44:49.339614","1","1"
"2023-03-26 16:47:31.748810","-1","1"
"2023-03-28 03:06:07.619841","1","1"
"2023-04-03 14:10:03.670352","1","1"
"2023-04-03 16:32:51.550844","1","1"
"2023-04-13 04:31:19.628795","-1","1"
"2023-04-18 11:45:17.521462","1","1"
"2023-05-03 23:39:07.472112","1","1"
"2023-05-10 21:23:44.058590","1","1"
"2023-05-31 21:56:29.427917","1","1"
"2023-06-22 19:11:31.995917","0","2"
"2023-07-19 21:03:09.890626","1","1"
"2023-12-22 09:47:54.563988","1","1"
"2023-12-22 17:57:05.642767","1","1"
"2023-12-23 18:10:06.029080","1","1"
"2023-12-25 16:32:59.850120","1","1"
"2023-12-26 18:16:59.011416","1","1"
"2024-01-01 23:41:40.604238","1","1"
