"Date","Delta","Events"
"2016-05-19 06:23:19.245339","4","4"
"2016-05-19 07:37:41.398865","7","7"
"2016-05-19 08:49:50.822909","5","5"
"2016-05-19 10:45:18.998134","2","2"
"2016-05-19 11:46:51.657753","4","4"
"2016-05-19 15:26:42.053723","4","4"
"2016-05-19 16:42:37.502238","4","4"
"2016-05-19 18:04:00.172828","5","5"
"2016-05-19 19:05:14.513018","8","8"
"2016-05-19 20:33:02.445051","4","4"
"2016-05-19 21:42:22.247326","3","3"
"2016-05-19 23:10:42.532780","2","2"
"2016-05-20 00:32:35.545309","3","3"
"2016-05-20 02:05:15.086311","4","4"
"2016-05-20 03:15:29.583953","4","4"
"2016-05-20 04:27:48.669480","3","3"
"2016-05-20 06:07:53.432990","3","3"
"2016-05-20 08:17:34.941933","1","1"
"2016-05-20 09:39:14.320255","1","1"
"2016-05-20 12:39:21.310016","4","4"
"2016-05-20 13:40:54.118499","3","3"
"2016-05-20 15:28:33.555230","1","1"
"2016-05-20 16:42:02.908072","1","1"
"2016-05-20 19:22:22.590086","1","1"
"2016-05-20 20:25:18.170591","2","2"
"2016-05-20 22:11:45.866185","2","2"
"2016-05-21 00:02:58.549655","1","1"
"2016-05-21 03:41:53.749252","1","1"
"2016-05-21 06:04:21.878181","1","1"
"2016-05-21 11:02:05.979177","2","2"
"2016-05-21 13:52:16.949383","1","1"
"2016-05-21 15:01:52.569441","1","1"
"2016-05-21 16:28:34.964210","1","1"
"2016-05-21 17:29:15.575548","1","1"
"2016-05-21 19:39:18.860124","1","1"
"2016-05-21 22:40:17.805496","2","2"
"2016-05-22 01:24:16.574170","1","1"
"2016-05-22 04:11:33.198654","2","2"
"2016-05-22 06:38:34.583513","1","1"
"2016-05-22 10:21:56.485732","1","1"
"2016-05-22 15:10:14.359686","1","1"
"2016-05-22 18:43:48.339202","1","1"
"2016-05-22 19:45:56.225972","1","1"
"2016-05-22 20:48:01.861535","1","1"
"2016-05-22 22:53:37.421142","1","1"
"2016-05-23 01:35:55.765362","1","1"
"2016-05-23 07:30:54.087316","1","1"
"2016-05-23 12:07:30.339215","1","1"
"2016-05-23 14:30:13.824820","1","1"
"2016-05-23 17:36:01.874567","2","2"
"2016-05-23 18:48:04.725178","1","1"
"2016-05-23 19:55:51.443232","1","1"
"2016-05-23 22:15:13.397631","1","1"
"2016-05-24 00:51:06.182341","-1","1"
"2016-05-24 04:42:51.527410","1","1"
"2016-05-24 17:53:03.868765","1","1"
"2016-05-25 00:48:54.181762","1","1"
"2016-05-25 17:34:46.535607","1","1"
"2016-05-25 21:28:40.300264","1","1"
"2016-05-26 00:15:44.568802","1","1"
"2016-05-26 12:28:18.121982","1","1"
"2016-05-26 16:44:03.005307","2","2"
"2016-05-26 18:58:49.639514","1","1"
"2016-05-26 23:03:36.713530","1","1"
"2016-05-27 01:11:17.764797","1","1"
"2016-05-27 09:45:39.876191","2","2"
"2016-05-27 16:26:26.509829","1","1"
"2016-05-27 18:27:47.668311","1","1"
