"Date","Delta","Events"
"2016-06-12 05:54:59.164750","1","1"
"2016-06-12 08:00:57.730106","1","1"
"2016-06-12 08:00:57.755036","1","1"
"2016-06-12 09:41:12.348661","2","2"
"2016-06-12 10:49:43.015475","3","3"
"2016-06-12 11:55:14.012076","3","3"
"2016-06-12 14:37:46.020430","3","3"
"2016-06-12 16:11:55.242386","5","5"
"2016-06-12 21:33:17.094787","1","1"
"2016-06-12 22:55:22.624483","1","1"
"2016-06-13 00:13:27.937675","2","2"
"2016-06-13 21:00:24.676674","1","1"
"2016-06-14 13:00:51.385546","1","1"
"2016-06-14 23:10:12.312824","1","1"
"2016-06-16 01:54:06.860611","1","1"
"2016-06-16 12:32:50.698532","1","1"
"2016-06-16 18:25:54.122610","1","1"
"2016-06-17 05:49:07.096947","-1","1"
"2016-06-17 15:12:08.617945","1","1"
"2016-06-17 19:57:07.458204","1","1"
"2016-06-19 22:41:03.612841","1","1"
"2016-06-20 05:21:31.659115","1","1"
"2016-06-24 00:16:05.639877","1","1"
"2016-06-24 09:57:53.527710","1","1"
"2016-06-25 13:49:28.679080","1","1"
"2016-06-26 01:18:26.895546","1","1"
"2016-06-26 05:41:26.779084","1","1"
"2016-06-26 06:54:52.324258","1","1"
"2016-06-26 22:42:48.263029","1","1"
"2016-06-28 00:59:51.353828","1","1"
"2016-06-30 16:07:20.605098","1","1"
"2016-07-04 23:06:58.670720","2","2"
"2016-07-20 10:55:04.941500","2","2"
"2016-08-03 14:54:34.363073","1","1"
"2016-08-18 01:48:34.957738","1","1"
"2016-08-25 21:33:39.625834","1","1"
"2016-08-30 04:48:45.944032","-1","1"
"2016-09-08 11:24:36.542469","1","1"
"2016-10-15 22:12:33.546321","1","1"
"2016-10-24 04:39:10.292599","-1","1"
"2016-11-11 11:04:54.005849","1","1"
"2016-12-08 19:56:24.640422","-1","1"
"2016-12-11 23:34:46.225144","-1","1"
"2016-12-21 06:36:18.345699","-1","1"
"2017-01-03 04:47:36.295109","1","1"
"2017-01-21 07:36:47.260976","1","1"
"2017-06-04 23:54:33.037194","1","1"
"2017-11-26 16:38:35.327183","1","1"
"2018-01-28 14:38:12.106268","-1","1"
"2018-03-26 06:09:04.223127","-1","1"
"2018-05-06 20:16:05.989993","-1","1"
"2018-05-11 16:34:30.634876","-3","3"
"2018-12-15 15:28:30.037138","-2","2"
"2020-10-31 15:19:11.538941","-1","1"
"2020-12-17 22:18:33.382575","-1","1"
"2021-04-04 09:47:57.177414","1","1"
"2021-04-17 19:43:11.464798","-1","1"
"2021-09-13 15:54:09.125764","-1","1"
