"Date","Delta","Events"
"2016-09-06 01:21:27.945552","1","1"
"2016-09-06 18:57:47.255885","2","2"
"2016-09-06 23:01:11.480774","1","1"
"2016-09-07 00:15:14.261462","1","1"
"2016-09-07 06:32:51.696975","1","1"
"2016-09-07 07:36:50.810919","1","1"
"2016-09-07 11:56:48.051123","1","1"
"2016-09-07 18:23:34.401484","1","1"
"2016-09-07 21:57:12.887793","1","1"
"2016-09-08 07:07:46.188427","1","1"
"2016-09-08 22:56:34.685470","1","1"
"2016-09-09 02:21:21.824703","1","1"
"2016-09-09 13:47:12.913031","1","1"
"2016-09-09 19:43:58.215507","1","1"
"2016-09-10 04:25:31.918997","1","1"
"2016-09-10 06:01:42.423877","2","2"
"2016-09-10 23:05:58.145657","1","1"
"2016-09-13 09:20:43.216379","1","1"
"2016-09-14 16:25:05.245340","1","1"
"2016-09-14 21:23:20.286575","1","1"
"2016-09-17 04:16:19.044411","1","1"
"2016-09-17 18:58:55.222895","1","1"
"2016-09-18 18:26:46.345898","1","1"
"2016-09-19 17:59:00.743594","1","1"
"2016-09-30 00:08:26.082469","1","1"
"2016-10-03 06:30:55.358803","1","1"
"2016-10-07 20:45:54.322237","1","1"
"2016-10-09 14:04:52.068423","1","1"
"2016-10-15 01:30:03.387208","1","1"
"2016-10-15 10:24:46.449746","1","3"
"2016-10-18 15:41:03.153886","1","1"
"2016-10-19 16:56:57.030259","1","1"
"2016-10-21 11:10:42.643148","1","1"
"2016-10-24 00:03:53.548223","1","1"
"2016-11-01 23:50:22.347883","1","1"
"2016-11-06 23:03:50.432823","-1","1"
"2016-12-05 00:10:29.252417","1","1"
"2016-12-07 14:10:11.236121","1","1"
"2016-12-08 18:27:52.855827","1","1"
"2016-12-14 02:13:03.301467","2","2"
"2017-01-01 01:48:16.979885","1","1"
"2017-01-01 20:03:28.980631","1","1"
"2017-01-03 12:22:43.606416","1","1"
"2017-01-04 18:43:11.746126","1","1"
"2017-01-06 18:40:02.542063","1","1"
"2017-01-14 01:01:43.589778","1","1"
"2017-01-14 06:06:17.936695","2","2"
"2017-01-30 18:59:46.640795","-1","1"
"2017-02-10 03:54:10.387017","1","1"
"2017-02-10 22:04:21.417197","1","1"
"2017-02-11 16:54:49.364385","1","1"
"2017-02-15 18:44:06.738711","1","1"
"2017-02-17 03:51:06.877645","1","1"
"2017-03-08 10:43:56.127040","-1","1"
"2017-03-11 01:23:13.061293","1","1"
"2017-03-26 20:07:28.500256","1","1"
"2017-03-27 16:09:21.356363","-1","1"
"2017-03-31 07:25:46.723902","1","1"
"2017-04-06 15:45:28.754917","1","1"
"2017-04-13 21:54:10.526553","1","1"
"2017-04-21 20:28:55.482482","-1","1"
"2017-04-29 11:26:14.327019","1","1"
"2017-06-08 05:11:26.143625","1","1"
"2017-06-18 06:17:41.261220","1","1"
"2017-06-22 20:51:03.898150","1","1"
"2017-06-25 20:02:15.559377","1","1"
"2017-07-06 13:40:35.227713","1","1"
"2017-07-07 15:14:10.228412","1","1"
"2017-07-09 20:11:11.488052","-1","1"
"2017-07-16 21:43:29.757127","1","1"
"2017-07-17 04:40:07.680057","1","1"
"2017-07-17 23:30:00.816754","0","2"
"2017-07-21 20:42:46.372167","1","1"
"2017-08-01 12:48:12.775321","1","1"
"2017-08-01 20:18:42.610928","-1","1"
"2017-08-09 11:39:44.991740","1","1"
"2017-09-13 17:08:38.867826","0","2"
"2017-09-28 21:27:52.789319","0","2"
"2017-11-27 16:07:26.159558","1","1"
"2017-12-20 03:45:13.741416","1","1"
"2018-01-08 22:23:58.418846","1","1"
"2018-01-10 06:31:03.370750","1","1"
"2018-01-19 01:03:23.231709","1","1"
"2018-01-28 22:25:51.849489","1","1"
"2018-03-06 21:40:02.447209","1","1"
"2018-03-18 20:10:23.284591","-1","1"
"2018-05-27 21:29:50.760771","1","1"
"2018-07-03 08:30:22.901434","1","1"
"2018-09-01 22:01:19.608138","1","1"
"2018-09-28 03:40:50.807772","1","1"
"2018-12-01 05:33:11.231910","1","3"
"2018-12-08 23:02:14.721594","1","1"
"2019-01-22 03:20:48.487559","-1","1"
"2019-05-20 02:26:29.372066","-1","1"
"2019-05-23 08:37:09.503596","1","1"
"2019-08-24 13:02:50.764159","-1","1"
"2019-09-03 04:18:35.140103","-1","1"
"2019-11-23 13:48:23.853150","-1","1"
"2020-06-02 16:32:09.747182","1","1"
"2020-06-19 22:30:12.440002","1","1"
"2020-11-29 19:13:13.675685","0","2"
"2020-12-21 16:43:13.855203","-1","1"
"2021-03-31 08:53:30.685968","-1","1"
"2021-04-03 22:34:22.515222","-1","1"
"2021-04-04 09:41:37.855022","1","1"
"2021-04-17 21:07:18.551222","-1","1"
"2021-07-09 20:40:41.721950","-2","2"
"2023-02-07 01:08:38.773954","-2","2"
