"Date","Delta","Events"
"2017-08-12 17:11:25.010519","2","2"
"2017-08-12 19:50:41.940350","3","3"
"2017-08-12 23:01:20.746101","1","1"
"2017-08-13 05:45:40.023578","1","1"
"2017-08-13 14:35:33.804962","1","1"
"2017-08-13 23:11:40.613420","1","1"
"2017-08-14 03:25:13.011975","1","1"
"2017-08-14 13:29:45.069010","1","1"
"2017-08-15 07:31:17.785823","1","1"
"2017-08-15 19:30:14.646037","1","1"
"2017-08-16 07:39:18.598339","1","1"
"2017-08-16 11:53:55.452481","1","1"
"2017-08-16 17:58:47.511757","1","1"
"2017-08-19 13:31:21.132640","1","1"
"2017-08-21 02:20:05.896397","1","1"
"2017-08-21 11:04:42.480524","1","1"
"2017-08-22 19:20:29.856900","1","1"
"2017-08-23 15:20:48.507968","1","1"
"2017-09-05 05:58:46.884952","1","1"
"2017-09-09 19:12:58.878104","1","1"
"2017-09-26 02:43:39.419933","1","1"
"2017-11-06 00:08:54.175111","1","1"
"2017-11-27 18:17:35.525682","1","1"
"2017-12-04 21:18:47.921715","1","1"
"2018-01-21 10:07:38.321046","1","1"
"2018-01-22 05:16:03.168151","1","1"
"2018-04-09 18:38:24.241712","1","1"
"2018-08-09 16:39:34.865127","-1","1"
"2018-09-01 21:59:44.383395","-1","1"
"2018-09-05 04:03:24.030247","-1","1"
"2019-03-16 14:34:59.744234","-1","1"
"2019-06-01 09:45:22.305331","1","1"
"2020-03-02 04:25:09.686454","1","1"
"2020-03-29 22:24:30.496946","0","2"
"2020-08-03 09:30:25.137551","-1","1"
"2021-07-18 18:49:03.564031","-1","1"
"2022-12-08 20:53:41.487938","-1","1"
"2023-11-09 05:31:26.870166","-1","1"
