"Date","Delta","Events"
"2016-02-19 12:56:59.077891","1","1"
"2016-02-20 02:11:25.332660","1","1"
"2016-03-14 01:20:13.968855","1","1"
"2016-03-15 07:12:54.025137","1","1"
"2016-03-23 00:45:09.154919","1","1"
"2016-03-26 11:28:54.651580","1","1"
"2016-04-03 09:55:53.324799","1","1"
"2016-04-07 02:38:46.676462","1","1"
"2016-04-28 15:26:12.797629","1","1"
"2016-05-04 18:24:16.519191","1","1"
"2016-05-13 17:02:48.676860","1","1"
"2016-08-07 05:07:42.155133","-1","1"
"2016-11-10 19:14:28.638163","1","1"
"2017-01-02 18:13:33.841738","1","1"
"2017-04-21 22:09:11.985772","1","1"
"2017-05-21 15:02:05.546151","2","2"
"2018-12-31 18:54:23.898585","-1","1"
"2019-05-12 23:33:35.751534","1","1"
"2019-05-24 21:14:51.736877","-1","1"
"2021-07-16 23:06:13.750783","1","1"
