"Date","Downloads","Mod Version"
"2024-05-01 11:22:40.624878","1","1.0"
"2024-04-26 20:30:20.954445","1","1.0"
"2024-04-26 00:21:43.620975","1","0.1_BETA"
"2024-04-26 00:21:35.317268","1","0.1.1"
"2024-04-26 00:21:26.447922","1","0.2_BETA"
"2024-04-26 00:21:17.832125","1","1.0"
"2024-04-25 19:17:14.914521","1","1.0"
"2024-04-22 23:52:36.524109","1","1.0"
"2024-04-17 23:45:20.304429","1","0.1_BETA"
"2024-04-17 23:45:11.598483","1","0.1.1"
"2024-04-17 23:45:03.119627","1","0.2_BETA"
"2024-04-17 23:10:00.304094","2","1.0"
"2024-04-14 13:04:21.088286","1","1.0"
"2024-04-11 15:23:16.171927","1","1.0"
"2024-04-10 01:01:11.928456","1","0.1_BETA"
"2024-04-10 01:01:03.143799","1","0.1.1"
"2024-04-10 01:00:54.629403","1","0.2_BETA"
"2024-04-10 01:00:46.263562","1","1.0"
"2024-04-09 22:48:14.996129","1","1.0"
"2024-04-06 13:49:36.169738","1","1.0"
"2024-04-03 17:35:31.819604","1","1.0"
"2024-03-30 16:43:49.371591","1","1.0"
"2024-03-28 22:00:41.962609","1","0.1_BETA"
"2024-03-28 22:00:34.095615","1","0.1.1"
"2024-03-28 22:00:25.812163","1","0.2_BETA"
"2024-03-28 22:00:17.846495","1","1.0"
"2024-03-27 14:16:04.340223","1","1.0"
"2024-03-26 05:55:53.233934","1","1.0"
"2024-03-22 18:40:19.007753","1","1.0"
"2024-03-22 16:11:13.236530","1","1.0"
"2024-03-15 21:09:18.767454","1","1.0"
"2024-03-15 17:39:38.945088","1","0.1_BETA"
"2024-03-15 17:39:30.664361","1","0.1.1"
"2024-03-15 17:39:21.496499","1","0.2_BETA"
"2024-03-15 17:39:11.245540","1","1.0"
"2024-03-13 23:26:25.435937","1","1.0"
"2024-03-11 23:25:13.103221","1","1.0"
"2024-03-01 10:42:16.204047","1","1.0"
"2024-02-25 23:31:58.465440","1","1.0"
"2024-02-25 15:16:20.197803","1","1.0"
"2024-02-24 21:43:18.965977","1","1.0"
"2024-02-24 04:35:56.891727","1","0.1_BETA"
"2024-02-24 04:35:48.942072","1","0.1.1"
"2024-02-24 04:35:40.782567","1","0.2_BETA"
"2024-02-24 04:35:32.574771","1","1.0"
"2024-02-23 19:38:42.091433","1","1.0"
"2024-02-21 06:48:22.955597","1","1.0"
"2024-02-20 14:12:51.496857","1","1.0"
"2024-02-17 19:15:32.118231","1","1.0"
"2024-02-15 16:01:44.662165","1","0.1_BETA"
"2024-02-15 16:01:43.131996","1","0.1.1"
"2024-02-15 16:01:41.616776","1","0.2_BETA"
"2024-02-15 16:01:40.044892","1","1.0"
"2024-02-11 01:19:30.620626","1","1.0"
"2024-02-09 03:54:25.833058","1","1.0"
"2024-02-07 05:18:23.914482","1","1.0"
"2024-01-31 04:45:43.773596","1","0.1_BETA"
"2024-01-31 04:45:42.121010","1","0.1.1"
"2024-01-31 04:45:40.380819","1","0.2_BETA"
"2024-01-31 04:45:38.692163","1","1.0"
"2024-01-26 03:38:05.305771","1","1.0"
"2024-01-23 06:14:28.027366","1","1.0"
"2024-01-23 01:44:48.960793","1","1.0"
"2024-01-22 21:07:11.610112","1","1.0"
"2024-01-21 13:13:40.982590","1","1.0"
"2024-01-18 22:46:28.410347","1","0.1_BETA"
"2024-01-18 22:46:26.745224","1","0.1.1"
"2024-01-18 22:46:25.054556","1","0.2_BETA"
"2024-01-18 22:46:23.366562","1","1.0"
"2024-01-16 00:56:37.478583","1","1.0"
"2024-01-14 20:05:12.610722","1","1.0"
"2024-01-12 21:32:56.154019","1","1.0"
"2024-01-12 18:42:42.173866","1","1.0"
"2024-01-09 12:29:34.090575","1","1.0"
"2024-01-03 06:20:44.607150","1","1.0"
"2024-01-02 03:58:13.373359","1","1.0"
