"Date","Delta","Events"
"2016-06-06 07:58:34.827100","1","1"
"2016-06-06 19:22:31.150276","1","1"
"2016-06-06 21:03:03.298512","1","1"
"2016-06-06 23:38:29.106726","1","1"
"2016-06-07 21:37:37.402685","1","1"
"2016-06-13 04:25:52.589157","1","1"
"2016-06-20 21:21:03.807383","1","1"
"2016-06-27 19:45:02.186439","1","1"
"2016-07-13 05:01:47.428705","1","1"
"2016-08-11 13:24:40.252381","1","1"
"2016-10-24 00:44:27.189894","-1","1"
"2016-12-11 23:34:27.657495","-1","1"
"2016-12-21 07:08:07.180236","0","2"
"2017-01-29 22:58:19.163095","1","1"
"2018-03-26 22:43:17.217750","1","1"
