"Date","Downloads","Mod Version"
"2024-04-29 01:38:12.955971","1","0.11"
"2024-04-26 17:09:42.622822","1","0.1"
"2024-04-26 17:09:34.037493","1","0.11"
"2024-04-25 18:33:01.022402","1","0.11"
"2024-04-23 01:35:03.166379","1","0.11"
"2024-04-21 17:13:13.938847","1","0.11"
"2024-04-18 16:30:45.622561","1","0.1"
"2024-04-18 16:30:37.316407","1","0.11"
"2024-04-18 03:13:13.148807","1","0.11"
"2024-04-10 17:22:56.434737","1","0.1"
"2024-04-10 17:22:54.706755","1","0.11"
"2024-04-06 10:01:02.781762","1","0.11"
"2024-03-31 10:33:38.409604","1","0.11"
"2024-03-29 14:44:06.670677","1","0.1"
"2024-03-29 14:43:58.288714","1","0.11"
"2024-03-27 22:45:47.964818","1","0.11"
"2024-03-26 03:15:24.996848","1","0.11"
"2024-03-23 16:36:34.100160","1","0.1"
"2024-03-22 19:22:48.881830","1","0.11"
"2024-03-20 11:33:28.457305","1","0.1"
"2024-03-20 11:33:20.444465","1","0.11"
"2024-03-17 10:51:39.716328","1","0.11"
"2024-03-14 05:00:33.251801","1","0.11"
"2024-03-13 13:25:15.939858","1","0.11"
"2024-03-09 17:36:06.078205","1","0.1"
"2024-03-05 12:30:53.663786","1","0.11"
"2024-02-29 17:53:03.315966","2","0.11"
"2024-02-28 16:56:49.035464","1","0.11"
"2024-02-24 22:11:35.940469","1","0.1"
"2024-02-24 21:37:42.879546","2","0.11"
"2024-02-23 13:39:18.208455","1","0.11"
"2024-02-18 23:34:17.049674","1","0.11"
"2024-02-17 09:16:25.538596","1","0.11"
"2024-02-15 20:36:28.587043","1","0.1"
"2024-02-15 20:36:26.894338","1","0.11"
"2024-02-08 22:53:33.094310","1","0.11"
"2024-02-08 16:51:13.055194","1","0.11"
"2024-02-06 19:23:44.892117","1","0.11"
"2024-01-31 14:49:17.945253","1","0.1"
"2024-01-31 14:49:16.337801","1","0.11"
"2024-01-30 07:32:17.998306","1","0.11"
"2024-01-30 06:06:57.775253","1","0.11"
"2024-01-26 22:30:39.851417","1","0.11"
"2024-01-23 01:28:44.923874","1","0.11"
"2024-01-19 07:09:10.606112","1","0.11"
"2024-01-19 03:33:58.484453","1","0.1"
"2024-01-19 03:33:56.829138","1","0.11"
"2024-01-12 07:47:00.190060","1","0.11"
"2024-01-11 13:30:43.817073","1","0.11"
"2024-01-06 15:03:07.705059","1","0.11"
"2024-01-05 21:36:47.492664","1","0.11"
"2024-01-04 04:34:37.157460","1","0.11"
"2024-01-01 22:30:39.575257","1","0.11"
"2024-01-01 22:24:47.613198","1","0.1"
"2023-12-30 23:17:53.546997","1","0.11"
"2023-12-24 18:27:18.855408","1","0.11"
"2023-12-23 17:47:47.706224","1","0.1"
"2023-12-23 17:47:46.058369","1","0.11"
"2023-12-20 07:32:10.524207","1","0.11"
"2023-12-17 21:02:04.917437","1","0.11"
"2023-12-16 19:50:19.500267","1","0.1"
"2023-12-10 14:32:29.818139","1","0.1"
"2023-12-09 15:15:00.711223","1","0.11"
"2023-12-09 03:08:48.085014","1","0.11"
"2023-12-06 16:16:33.557074","1","0.11"
"2023-12-04 17:29:44.442446","1","0.11"
"2023-12-02 15:34:15.579040","1","0.11"
"2023-12-01 19:53:52.676701","1","0.11"
"2023-11-30 06:38:24.876741","1","0.1"
"2023-11-29 16:02:20.329621","1","0.1"
"2023-11-29 15:14:27.412663","1","0.11"
"2023-11-29 08:26:29.554001","1","0.1"
"2023-11-25 06:10:48.617488","1","0.11"
"2023-11-24 14:52:54.135798","1","0.11"
"2023-11-23 12:42:39.464620","1","0.1"
"2023-11-22 11:36:01.014069","1","0.11"
"2023-11-21 18:55:33.375347","1","0.11"
"2023-11-18 20:15:39.658657","1","0.11"
"2023-11-18 12:20:11.943851","1","0.11"
"2023-11-18 07:29:48.479903","1","0.11"
"2023-11-15 00:25:20.159731","1","0.11"
"2023-11-13 10:49:35.617350","1","0.11"
"2023-11-10 22:02:21.100519","1","0.11"
"2023-11-08 23:44:38.708573","1","0.11"
"2023-11-07 19:36:50.954497","1","0.11"
"2023-11-06 16:46:30.877509","1","0.1"
"2023-11-06 16:33:07.628141","1","0.11"
"2023-11-06 01:10:34.658350","1","0.11"
"2023-11-04 22:22:49.094105","1","0.11"
"2023-11-04 19:49:19.996029","1","0.1"
"2023-11-02 17:52:39.108729","1","0.11"
"2023-10-31 19:18:01.575477","1","0.1"
"2023-10-31 11:02:07.756247","1","0.11"
"2023-10-28 22:10:00.843408","1","0.11"
"2023-10-28 10:13:32.433766","1","0.11"
"2023-10-26 04:40:45.134321","1","0.11"
"2023-10-25 17:49:22.009604","1","0.11"
"2023-10-23 21:42:49.557092","1","0.11"
"2023-10-23 21:37:27.471853","1","0.1"
