"Date","Delta","Events"
"2017-03-19 04:40:59.524085","2","2"
"2017-03-19 08:35:24.914073","2","2"
"2017-03-19 11:12:03.553598","2","2"
"2017-03-19 12:46:07.752457","1","1"
"2017-03-19 17:08:25.605528","2","2"
"2017-03-19 21:20:17.849327","1","1"
"2017-03-19 22:51:30.824312","1","1"
"2017-03-20 00:44:09.261245","1","1"
"2017-03-20 04:27:09.007748","1","1"
"2017-03-20 14:00:59.974711","1","1"
"2017-03-20 15:32:56.580594","1","1"
"2017-03-20 23:04:57.130046","1","1"
"2017-03-21 03:56:29.788634","1","1"
"2017-03-21 15:16:24.827822","-1","1"
"2017-03-21 17:00:18.867661","1","1"
"2017-03-22 02:55:39.091519","1","1"
"2017-03-22 11:11:24.854143","1","1"
"2017-03-22 18:24:41.759152","1","1"
"2017-03-23 03:34:34.955452","1","1"
"2017-03-25 14:07:11.939649","2","2"
"2017-03-25 21:24:02.803133","1","1"
"2017-03-27 22:32:34.334598","1","1"
"2017-04-01 14:49:29.333261","1","1"
"2017-04-02 16:54:03.483419","1","1"
"2017-04-03 04:53:03.835703","1","1"
"2017-04-05 04:33:57.300230","1","1"
"2017-04-09 08:12:43.003666","1","1"
"2017-04-16 17:22:44.398066","1","1"
"2017-04-17 06:13:42.047449","1","1"
"2017-04-24 01:18:29.424285","1","1"
"2017-04-26 06:59:54.320703","-1","1"
"2017-04-29 21:44:53.610298","1","1"
"2017-05-06 12:34:23.030124","1","1"
"2017-05-08 18:24:14.499212","2","2"
"2017-05-18 04:24:36.345776","1","1"
"2017-05-23 12:48:39.905908","1","1"
"2017-05-26 22:26:20.771826","1","1"
"2017-06-01 18:03:19.637046","0","2"
"2017-06-01 22:55:56.458590","1","1"
"2017-06-02 04:37:18.377231","1","1"
"2017-06-02 14:45:18.978537","1","1"
"2017-06-12 13:33:50.714257","1","1"
"2017-06-15 19:36:09.633579","1","1"
"2017-06-21 02:10:44.723737","1","1"
"2017-06-22 23:43:48.057725","1","1"
"2017-07-02 22:49:37.329735","1","1"
"2017-07-09 20:22:46.341194","-1","1"
"2017-07-12 02:24:43.800168","-1","1"
"2017-07-16 01:43:16.243893","1","1"
"2017-07-17 04:38:48.455336","1","1"
"2017-07-22 10:50:38.479818","1","1"
"2017-07-27 18:10:17.871783","1","1"
"2017-08-03 06:49:33.207605","1","1"
"2017-08-04 15:43:35.888058","1","1"
"2017-08-29 19:30:10.093840","1","1"
"2017-09-14 16:01:05.233158","1","1"
"2017-09-20 13:12:41.955138","1","1"
"2017-09-21 20:09:08.685410","1","1"
"2017-09-23 04:09:08.509315","1","1"
"2017-10-09 23:47:47.526202","1","1"
"2017-10-10 09:05:23.611909","1","1"
"2017-10-13 02:39:32.332572","2","2"
"2017-12-11 08:45:31.509200","1","1"
"2017-12-19 07:34:29.129574","1","1"
"2018-01-07 17:36:04.053553","1","1"
"2018-01-28 17:14:43.128868","1","1"
"2018-01-29 15:18:05.887327","-1","1"
"2018-01-30 04:03:09.027138","1","1"
"2018-03-08 17:45:49.552638","2","2"
"2018-03-17 08:19:18.844727","0","2"
"2018-03-18 00:57:07.752190","-1","1"
"2018-03-26 00:44:29.596328","1","1"
"2018-04-03 02:49:39.967072","1","1"
"2018-04-14 13:09:56.975665","1","1"
"2018-04-23 17:50:28.848110","1","1"
"2018-05-01 08:29:06.453105","1","1"
"2018-05-03 21:52:58.142281","1","1"
"2018-05-12 19:05:25.382886","1","1"
"2018-06-16 23:29:01.133904","1","1"
"2018-08-27 04:47:48.066845","1","1"
"2018-09-01 20:34:01.129610","1","1"
"2018-09-03 23:54:10.268986","2","2"
"2018-10-06 23:07:03.925441","-1","1"
"2018-11-08 05:26:05.865183","2","2"
"2018-11-15 00:45:42.783465","-1","1"
"2018-12-06 19:05:16.182163","1","1"
"2018-12-14 22:56:41.220967","1","1"
"2018-12-15 11:16:46.158734","1","1"
"2019-01-04 12:49:56.299291","1","1"
"2019-01-18 12:33:18.328276","1","1"
"2019-01-20 23:00:50.396403","1","1"
"2019-02-02 03:42:50.932207","-1","1"
"2019-02-02 06:59:00.891289","1","1"
"2019-02-09 00:06:29.532406","1","1"
"2019-02-10 22:46:06.589133","-1","1"
"2019-02-14 01:42:31.009158","1","1"
"2019-02-14 04:31:00.532884","1","1"
"2019-03-28 20:15:56.120979","1","1"
"2019-04-04 02:27:14.618828","-1","1"
"2019-04-14 23:51:20.025327","1","1"
"2019-04-15 00:52:30.545327","-1","1"
"2019-04-15 02:39:05.205009","-1","1"
"2019-04-19 11:53:02.101249","1","1"
"2019-05-12 00:05:15.247088","0","2"
"2019-05-24 16:03:21.810313","1","1"
"2019-06-27 21:39:09.429470","1","1"
"2019-07-08 13:16:26.942060","1","1"
"2019-07-18 00:57:32.885323","-1","1"
"2019-07-25 00:55:11.507718","-1","1"
"2019-08-02 12:42:16.900951","-1","1"
"2019-09-25 19:46:23.741480","1","1"
"2019-10-08 12:41:56.150267","1","1"
"2019-12-14 18:11:44.468740","1","1"
"2019-12-17 23:32:19.275102","1","1"
"2019-12-20 21:07:10.524231","1","1"
"2019-12-24 13:04:49.714290","1","1"
"2019-12-30 15:34:29.742279","2","2"
"2020-01-09 01:54:15.800270","-1","1"
"2020-01-17 21:55:05.870402","1","1"
"2020-02-18 09:17:09.765633","1","1"
"2020-04-26 12:51:26.238421","-1","1"
"2020-06-19 21:55:32.532968","1","1"
"2020-10-13 11:45:15.066560","-1","1"
"2020-11-02 17:14:46.906885","-1","1"
"2020-11-18 01:43:34.056498","1","1"
"2020-12-04 12:06:07.092738","-1","1"
"2020-12-17 22:18:02.154473","-2","2"
"2021-04-04 09:19:49.107535","1","1"
"2021-04-15 08:53:08.033516","1","1"
"2021-04-17 23:11:53.957199","-1","1"
"2021-09-25 15:01:55.240104","1","1"
"2021-11-11 01:52:39.089563","0","2"
"2022-01-01 23:04:34.989457","1","1"
"2022-06-19 22:41:14.257924","1","1"
"2022-10-13 10:20:46.607868","1","1"
"2022-10-15 06:54:06.890506","-1","1"
