"Date","Delta","Events"
"2016-08-23 23:59:48.855860","1","1"
"2016-08-25 01:26:58.587564","1","1"
"2016-08-25 17:18:15.984718","1","1"
"2016-08-26 13:15:55.676464","1","1"
"2016-08-27 03:29:36.801466","1","1"
"2016-08-28 20:56:44.532231","1","1"
"2016-08-29 06:03:41.587221","1","1"
"2016-08-29 16:05:25.710525","-1","1"
"2016-08-30 17:14:49.203537","1","1"
"2016-09-15 01:52:26.883322","1","1"
"2016-10-03 14:57:51.920099","1","1"
"2016-10-16 21:44:12.894029","-1","1"
"2017-01-09 06:49:19.254153","-1","1"
"2017-05-24 04:52:43.302903","-1","1"
