"Date","Delta","Events"
"2020-12-17 12:26:10.623423","1","1"
"2020-12-17 18:41:27.719013","1","1"
"2020-12-18 05:39:50.733042","1","1"
"2020-12-18 07:42:18.443025","1","1"
"2020-12-18 10:16:41.064797","1","1"
"2020-12-18 11:53:51.025568","1","1"
"2020-12-18 20:54:06.367763","1","1"
"2020-12-20 08:09:59.794847","1","1"
"2020-12-20 20:55:24.982991","1","1"
"2020-12-22 08:07:56.124927","0","2"
"2020-12-24 00:14:46.515432","1","1"
"2020-12-25 04:54:16.700400","1","1"
"2020-12-30 19:57:02.394397","2","2"
"2021-01-13 09:10:22.312827","2","2"
"2021-01-17 13:28:18.254160","1","1"
"2021-01-18 23:24:33.814059","1","1"
"2021-01-19 20:26:50.667226","1","1"
"2021-01-28 04:41:15.339731","1","1"
"2021-02-03 17:33:54.167749","1","1"
"2021-02-04 03:10:12.960514","-1","1"
"2021-03-09 20:52:50.551234","1","1"
"2021-04-03 22:58:02.477490","1","1"
"2021-04-08 10:21:02.805393","-1","1"
"2021-04-18 01:09:32.793338","1","1"
"2021-05-19 10:57:37.027391","1","1"
"2021-06-07 16:29:13.117431","1","1"
"2021-06-07 22:46:15.489139","1","1"
"2021-06-19 14:47:01.938802","1","1"
"2021-06-20 16:57:39.744115","-1","1"
"2021-08-03 00:21:32.083986","1","1"
"2021-08-30 14:13:55.524067","0","2"
"2021-11-25 20:10:46.560272","1","1"
"2021-12-26 20:09:04.688809","1","1"
"2022-06-07 17:21:33.568467","-1","1"
"2022-06-30 22:29:16.729576","-1","1"
"2022-12-08 12:45:05.348254","-1","1"
"2023-02-17 18:10:55.303049","-1","1"
"2023-02-20 19:38:55.456973","-1","1"
"2023-11-12 22:01:38.293041","-1","1"
