"Date","Delta","Events"
"2016-03-08 15:22:38.315035","2","2"
"2016-03-08 16:37:48.222389","2","2"
"2016-03-08 17:59:16.011248","1","1"
"2016-03-08 19:09:31.139979","2","2"
"2016-03-08 20:59:27.438809","1","1"
"2016-03-08 22:20:13.037127","2","2"
"2016-03-09 02:54:13.951578","1","1"
"2016-03-09 05:35:21.430485","2","2"
"2016-03-09 07:18:23.726428","2","2"
"2016-03-09 10:58:35.503415","1","1"
"2016-03-09 21:03:05.276544","1","1"
"2016-03-10 03:50:09.761557","3","3"
"2016-03-11 15:27:12.058257","1","1"
"2016-03-11 20:20:20.817484","1","1"
"2016-03-12 03:38:48.911301","2","2"
"2016-03-12 14:02:00.600943","1","1"
"2016-03-12 22:06:36.768257","-1","1"
"2016-03-13 02:33:31.273142","1","1"
"2016-03-13 14:21:28.556518","0","2"
"2016-03-14 03:12:26.327127","1","1"
"2016-03-15 08:00:44.834689","1","1"
"2016-03-16 02:15:29.347032","1","1"
"2016-03-16 11:14:58.687804","1","1"
"2016-03-17 02:20:31.861380","1","1"
"2016-03-18 05:07:42.794941","1","1"
"2016-03-19 00:03:25.338484","1","1"
"2016-03-19 01:23:08.276255","1","1"
"2016-03-20 06:00:26.769750","1","1"
"2016-03-24 09:58:19.149021","1","1"
"2016-03-25 17:01:08.983771","1","1"
"2016-03-26 11:41:24.463921","1","1"
"2016-03-29 18:29:28.427886","1","1"
"2016-03-30 20:21:23.826474","1","1"
"2016-03-30 22:47:54.694467","2","2"
"2016-04-01 05:53:43.860824","1","1"
"2016-04-01 21:02:39.269903","1","1"
"2016-04-03 04:34:13.289771","1","1"
"2016-04-04 23:08:55.091210","1","1"
"2016-04-06 00:13:32.795069","1","1"
"2016-04-06 02:17:30.865197","1","1"
"2016-04-08 08:56:48.835931","1","1"
"2016-04-12 14:15:44.612720","1","1"
"2016-04-12 15:27:45.899864","1","1"
"2016-04-20 03:48:20.626333","-1","1"
"2016-04-20 05:52:45.960847","1","1"
"2016-04-24 00:55:39.666276","1","1"
"2016-04-24 22:44:18.084323","1","1"
"2016-04-25 10:37:38.096219","-1","1"
"2016-04-26 17:47:13.907961","0","2"
"2016-04-28 23:21:21.193540","-1","1"
"2016-05-10 18:09:04.948372","1","1"
"2016-05-12 22:20:56.759577","1","1"
"2016-05-20 08:57:00.655154","1","1"
"2016-05-24 00:47:31.836776","-1","1"
"2016-05-24 18:59:52.520208","-1","1"
"2016-05-30 08:13:00.156363","1","1"
"2016-05-31 09:15:56.461523","1","1"
"2016-06-04 03:08:43.219832","1","1"
"2016-06-09 18:24:12.293350","1","1"
"2016-06-22 05:40:19.842919","1","1"
"2016-06-26 18:09:04.585059","2","2"
"2016-07-12 21:19:30.170718","1","1"
"2016-07-14 06:54:29.698075","-1","1"
"2016-07-15 03:29:50.922048","1","1"
"2016-07-28 11:55:40.683013","1","1"
"2016-07-31 00:40:15.378601","1","1"
"2016-09-17 19:59:27.839274","1","1"
"2016-10-12 16:57:10.787618","1","1"
"2016-10-13 20:13:00.316805","1","1"
"2016-11-01 08:41:18.822295","1","1"
"2016-11-06 18:04:53.301010","0","2"
"2016-11-11 06:42:27.920656","-1","1"
"2016-12-05 16:33:43.922829","-1","1"
"2016-12-06 09:34:22.646067","1","1"
"2017-01-02 04:42:55.199904","-1","1"
"2017-01-03 04:08:09.280565","1","1"
"2017-02-01 12:47:03.122778","1","1"
"2017-02-09 02:01:10.052839","1","1"
"2017-03-18 18:22:09.934448","0","2"
"2017-04-10 22:52:40.000642","1","1"
"2017-04-19 16:34:20.452275","1","1"
"2017-04-21 20:30:59.683867","-1","1"
"2017-07-09 22:40:55.766074","-1","1"
"2017-08-30 00:47:31.399941","-1","1"
"2018-01-18 16:48:12.372801","1","1"
"2018-01-18 18:46:07.926016","-1","1"
"2018-01-30 09:39:15.950327","-1","1"
"2018-03-17 16:23:40.164802","-1","1"
"2019-01-06 03:52:58.565196","-1","1"
"2019-01-21 22:47:00.994643","-1","1"
"2019-09-03 04:19:23.060120","-1","1"
"2019-11-03 15:42:35.405973","-1","1"
"2020-05-16 10:35:57.037178","-1","1"
"2020-08-06 20:40:47.745976","-1","1"
"2020-11-29 19:12:13.149091","-1","1"
"2021-10-22 09:04:59.409477","-1","1"
"2022-12-03 01:45:41.575969","1","1"
"2023-02-26 08:50:22.671532","-1","1"
"2023-09-11 18:33:10.868240","1","1"
