"Date","Downloads","Mod Version"
"2024-04-18 18:05:47.238237","1","0.1"
"2024-04-18 18:05:38.704217","1","0.2"
"2024-04-18 18:05:30.306560","1","0.3"
"2024-04-18 18:05:21.772264","1","0.4"
"2024-04-18 18:05:12.946841","1","0.5"
"2024-04-18 18:05:03.925696","1","0.6"
"2024-04-18 18:04:55.382401","1","0.7"
"2024-04-18 18:04:47.151527","1","0.8"
"2024-04-18 18:04:38.470042","1","0.9"
"2024-04-18 18:04:29.512686","1","1.10"
"2024-04-18 18:04:21.193384","1","1.12"
"2024-04-18 18:04:12.964519","1","1.13"
"2024-04-18 18:04:04.137067","1","1.14"
"2024-04-18 18:03:55.490702","1","1.15"
"2024-04-18 18:03:46.439040","1","1.16"
"2024-04-18 18:03:37.761548","1","1.17"
"2024-04-14 23:26:36.096154","1","1.17"
"2024-04-14 21:42:30.656592","1","1.17"
"2024-04-13 15:01:45.072634","1","1.17"
"2024-04-10 17:46:19.232733","1","0.1"
"2024-04-10 17:46:17.427137","1","0.2"
"2024-04-10 17:46:15.392393","1","0.3"
"2024-04-10 17:46:13.662351","1","0.4"
"2024-04-10 17:46:10.618841","1","0.5"
"2024-04-10 17:46:08.833608","1","0.6"
"2024-04-10 17:46:07.065969","1","0.7"
"2024-04-10 17:46:05.331192","1","0.8"
"2024-04-10 17:46:03.556141","1","0.9"
"2024-04-10 17:46:01.824901","1","1.10"
"2024-04-10 17:46:00.139406","1","1.12"
"2024-04-10 17:45:58.291651","1","1.13"
"2024-04-10 17:45:56.549917","1","1.14"
"2024-04-10 17:45:54.646393","1","1.15"
"2024-04-10 17:45:52.930155","1","1.16"
"2024-04-10 17:45:51.147711","1","1.17"
"2024-04-10 08:09:31.668756","1","1.14"
"2024-04-07 15:18:37.254997","1","1.17"
"2024-04-07 04:29:50.606189","1","1.17"
"2024-03-30 15:14:37.668533","1","0.8"
"2024-03-30 12:35:20.084380","1","0.7"
"2024-03-30 11:29:21.845248","1","1.17"
"2024-03-29 16:12:00.640464","1","0.1"
