"Date","Delta","Events"
"2019-01-06 04:21:10.884902","1","1"
"2019-01-06 11:27:13.668181","1","1"
"2019-01-06 13:13:09.485687","1","1"
"2019-01-06 21:07:26.658096","1","1"
"2019-01-08 10:16:03.102605","1","1"
"2019-01-09 00:32:03.089040","1","1"
"2019-01-11 10:32:39.261041","1","1"
"2019-01-14 20:59:13.248106","1","1"
"2019-01-30 09:14:48.176336","-1","1"
"2019-02-10 02:47:38.411031","1","1"
"2019-02-26 18:22:06.057711","1","1"
"2019-06-04 09:30:36.859400","-1","1"
"2019-06-07 06:39:26.014786","1","1"
"2019-06-20 23:19:28.443213","1","1"
"2020-01-08 10:05:20.595532","1","1"
"2020-03-25 11:40:20.781515","1","1"
"2020-03-25 14:26:08.829510","1","1"
"2020-04-08 13:58:44.240254","-1","1"
"2021-04-13 18:12:24.532405","1","1"
"2021-10-08 21:46:26.165122","1","1"
"2021-12-31 14:59:56.541350","1","1"
