"Date","Delta","Events"
"2016-07-04 18:30:37.813754","2","2"
"2016-07-04 21:10:28.086892","2","2"
"2016-07-04 22:21:17.253110","1","1"
"2016-07-04 23:42:48.354173","1","1"
"2016-07-05 15:00:32.346599","1","1"
"2016-07-05 18:56:03.217904","1","1"
"2016-07-06 06:57:24.801726","1","1"
"2016-07-07 00:04:15.420530","1","1"
"2016-07-07 14:36:21.522930","1","1"
"2016-07-08 05:58:42.974139","1","1"
"2016-07-09 21:55:43.250915","1","1"
"2016-07-11 01:25:58.850415","1","1"
"2016-07-12 08:41:10.739929","1","1"
"2016-07-13 06:21:25.952683","1","1"
"2016-09-29 20:21:42.575468","1","1"
"2016-10-02 15:12:32.375587","-1","1"
"2016-12-08 19:56:45.573199","-1","1"
"2017-02-11 10:22:55.346732","-1","1"
"2017-05-28 20:33:46.513456","-1","1"
"2017-07-09 20:08:49.570854","-1","1"
"2018-04-09 15:43:52.032154","-1","1"
"2018-06-18 07:42:55.678214","-1","3"
"2018-07-28 22:59:31.630101","1","1"
"2018-12-14 22:49:44.649681","1","1"
"2021-02-27 08:34:12.835872","0","2"
