"Date","Delta","Events"
"2016-10-26 13:15:05.233536","1","1"
"2016-10-26 20:55:32.889142","1","1"
"2016-10-27 07:48:49.232265","1","1"
"2016-10-28 11:04:15.694050","1","1"
"2016-11-01 12:07:58.376033","1","1"
"2016-11-02 02:13:13.169746","1","1"
"2016-11-03 04:20:27.780406","1","1"
"2016-11-03 17:34:02.209610","1","1"
"2016-11-17 15:10:49.553422","1","1"
"2016-11-22 01:30:12.588973","1","1"
"2016-12-02 17:39:27.853895","1","1"
"2017-02-14 15:09:10.713130","1","1"
"2017-06-11 07:58:18.114854","1","1"
"2017-07-09 20:19:57.607698","-1","1"
"2017-10-12 23:28:42.529453","0","2"
"2017-10-14 21:38:32.648246","1","1"
"2020-12-05 14:11:35.271326","1","1"
"2023-11-09 05:32:11.042098","-1","1"
