"Date","Delta","Events"
"2018-01-28 21:01:23.910388","2","2"
"2018-01-28 22:06:27.245411","5","5"
"2018-01-28 23:07:28.210379","4","4"
"2018-01-29 00:09:07.885603","3","3"
"2018-01-29 01:45:10.721057","8","8"
"2018-01-29 03:06:01.019731","4","4"
"2018-01-29 04:11:32.956553","3","3"
"2018-01-29 05:13:29.271815","3","3"
"2018-01-29 06:29:11.380160","4","4"
"2018-01-29 08:12:52.776926","3","3"
"2018-01-29 09:44:22.981209","1","1"
"2018-01-29 10:58:45.956431","2","2"
"2018-01-29 16:43:25.576139","2","2"
"2018-01-29 18:07:05.546135","3","5"
"2018-01-29 20:36:04.485949","3","3"
"2018-01-29 21:51:48.319936","5","5"
"2018-01-30 00:01:49.290631","3","3"
"2018-01-30 01:30:47.048702","1","1"
"2018-01-30 03:33:01.997055","1","1"
"2018-01-30 18:26:07.028940","2","2"
"2018-01-30 20:05:10.211815","1","1"
"2018-01-30 21:27:58.154835","2","2"
"2018-01-30 23:01:04.053689","2","2"
"2018-01-31 00:05:55.517442","3","3"
"2018-01-31 01:46:47.371884","1","1"
"2018-01-31 03:25:32.310608","1","1"
"2018-01-31 04:51:36.473817","1","1"
"2018-01-31 07:52:34.020374","2","2"
"2018-01-31 10:04:53.191194","2","2"
"2018-01-31 11:29:57.757999","3","3"
"2018-01-31 18:28:24.563549","2","2"
"2018-02-01 02:43:54.673453","1","1"
"2018-02-01 04:42:04.170728","1","1"
"2018-02-01 07:00:43.378052","1","1"
"2018-02-01 21:16:40.541252","2","2"
"2018-02-01 22:22:40.359537","3","3"
"2018-02-02 02:18:53.555846","1","1"
"2018-02-02 09:13:40.548503","1","1"
"2018-02-02 17:34:17.767149","1","1"
"2018-02-02 20:18:36.562732","1","1"
"2018-02-03 16:10:22.727587","1","1"
"2018-02-03 17:36:46.914091","2","2"
"2018-02-03 18:40:48.251367","1","1"
"2018-02-04 11:48:21.427683","2","2"
"2018-02-04 17:38:42.417040","1","1"
"2018-02-04 22:33:56.843528","1","1"
"2018-02-05 22:12:35.643488","2","2"
"2018-02-05 23:17:52.870744","1","1"
"2018-02-06 04:50:49.298990","1","1"
"2018-02-06 16:22:01.404148","1","1"
"2018-02-07 10:29:33.567398","1","1"
"2018-02-07 14:30:06.746068","1","1"
"2018-02-07 22:09:12.611363","1","1"
"2018-02-08 01:27:56.310055","1","1"
"2018-02-08 02:33:11.290392","1","1"
"2018-02-08 18:22:54.176519","1","1"
"2018-02-09 20:22:30.065970","1","1"
"2018-02-10 01:31:16.255782","1","1"
"2018-02-10 19:45:36.045985","1","1"
"2018-02-10 23:13:16.995136","1","1"
"2018-02-11 08:47:09.352768","1","1"
"2018-02-11 21:24:12.850755","1","1"
"2018-02-12 04:21:30.710014","1","1"
"2018-02-12 19:43:30.255736","1","1"
"2018-02-14 14:03:40.392567","1","1"
"2018-02-15 19:51:00.810612","1","1"
