"Date","Delta","Events"
"2016-05-10 11:38:11.056327","1","1"
"2016-05-10 12:57:07.468034","1","1"
"2016-05-10 14:28:34.324723","2","2"
"2016-05-10 15:41:01.771171","3","3"
"2016-05-10 17:59:47.799365","2","2"
"2016-05-10 20:37:35.137481","1","1"
"2016-05-10 21:41:13.857119","3","3"
"2016-05-10 22:49:12.970942","3","3"
"2016-05-11 00:19:45.207900","2","2"
"2016-05-11 02:07:22.701702","2","2"
"2016-05-11 03:43:43.769657","2","2"
"2016-05-11 06:08:09.802469","2","2"
"2016-05-11 07:33:18.392263","1","1"
"2016-05-11 08:43:35.004569","1","1"
"2016-05-11 11:18:11.187547","1","1"
"2016-05-11 13:37:23.937317","-1","1"
"2016-05-11 16:36:00.279020","2","2"
"2016-05-11 18:21:37.097023","2","2"
"2016-05-11 21:23:11.241853","1","1"
"2016-05-12 02:46:48.578720","1","1"
"2016-05-12 18:42:59.434672","2","2"
"2016-05-12 22:18:40.034569","1","1"
"2016-05-13 00:01:53.610381","1","1"
"2016-05-13 04:10:57.418358","1","1"
"2016-05-13 15:34:23.614396","1","1"
"2016-05-13 20:19:08.560967","1","1"
"2016-05-13 22:00:11.238047","1","1"
"2016-05-13 23:09:30.281332","0","2"
"2016-05-15 11:25:20.984430","1","1"
"2016-05-16 03:03:21.676162","1","1"
"2016-05-16 06:39:50.856692","1","1"
"2016-05-16 21:22:36.079610","1","1"
"2016-05-16 22:48:38.191253","-1","1"
"2016-05-17 16:22:50.195060","1","1"
"2016-05-18 03:15:42.763376","1","1"
"2016-05-18 12:44:57.662731","1","1"
"2016-05-19 08:01:49.508647","1","1"
"2016-05-20 02:02:38.790948","1","1"
"2016-05-21 13:12:47.419595","1","1"
"2016-05-21 14:44:52.208644","2","2"
"2016-05-22 01:34:01.705395","1","1"
"2016-05-22 07:32:24.438702","1","1"
"2016-05-22 15:13:29.639475","1","1"
"2016-05-22 16:27:58.810342","-1","1"
"2016-05-22 21:53:18.571270","1","1"
"2016-06-03 04:41:27.030407","1","1"
"2016-06-04 16:31:54.811387","2","2"
"2016-06-10 02:13:19.693008","1","1"
"2016-06-11 18:25:38.226828","1","1"
"2016-06-18 14:43:07.601271","-1","1"
"2016-06-18 16:52:08.746894","1","1"
"2016-06-18 21:06:28.928437","1","1"
"2016-06-19 01:15:31.946513","1","1"
"2016-06-19 04:17:13.333476","1","1"
"2016-06-19 09:34:18.167476","1","1"
"2016-06-19 11:04:05.112208","1","1"
"2016-06-20 02:40:41.191979","1","1"
"2016-06-20 21:51:22.382108","1","1"
"2016-06-21 17:06:17.299887","1","1"
"2016-06-21 21:25:34.903507","2","2"
"2016-06-22 19:16:03.514369","1","1"
"2016-06-22 23:21:55.856360","1","1"
"2016-06-23 09:13:38.870653","1","1"
