"Date","Delta","Events"
"2021-06-30 12:58:54.621451","1","1"
"2021-07-01 03:27:46.705509","1","1"
"2021-07-01 06:26:00.557158","1","1"
"2021-07-02 04:09:56.174647","0","2"
"2021-07-03 14:21:45.545732","1","1"
"2021-07-04 18:48:54.220153","1","1"
"2021-07-05 12:02:40.799614","1","1"
"2021-08-02 00:16:53.903519","1","1"
"2021-08-05 18:25:05.922492","1","3"
"2021-08-12 05:02:54.539141","1","1"
"2021-08-18 09:37:19.805947","1","1"
"2021-12-14 13:28:10.218536","-1","1"
"2022-02-11 05:12:29.210914","1","1"
"2022-10-08 06:10:23.863879","1","1"
"2023-02-25 13:39:17.611482","1","1"
