"Date","Delta","Events"
"2016-10-19 02:48:37.668354","2","4"
"2016-10-19 06:54:28.636257","2","2"
"2016-10-19 11:58:37.888330","1","1"
"2016-10-19 13:28:27.966843","1","1"
"2016-10-19 16:29:07.595085","4","4"
"2016-10-19 18:19:57.141988","2","2"
"2016-10-19 20:10:14.216783","2","2"
"2016-10-20 01:13:48.483648","1","1"
"2016-10-20 03:54:11.039818","2","2"
"2016-10-20 06:47:53.244182","1","1"
"2016-10-20 13:11:29.769239","1","1"
"2016-10-20 17:07:16.462105","1","1"
"2016-10-21 02:10:33.007488","1","1"
"2016-10-21 04:14:15.634296","1","1"
"2016-10-21 10:23:21.854750","2","2"
"2016-10-21 14:42:08.958346","1","1"
"2016-10-21 18:55:19.276126","1","1"
"2016-10-22 00:06:22.944915","1","1"
"2016-10-22 02:53:11.879697","1","1"
"2016-10-22 06:58:10.004330","1","1"
"2016-10-22 13:04:09.476312","1","1"
"2016-10-23 06:33:20.695831","1","1"
"2016-10-25 16:02:25.173064","1","1"
"2016-10-28 03:22:31.019256","1","1"
"2016-10-29 10:59:48.934664","1","1"
"2016-10-30 18:26:16.105852","1","1"
"2016-10-31 12:41:05.412491","1","1"
"2016-11-01 10:50:08.807187","1","1"
"2016-11-14 12:19:18.901757","1","1"
"2016-11-20 20:54:51.280012","1","1"
"2016-12-03 14:06:38.302906","1","1"
"2016-12-04 09:00:54.922336","2","2"
"2016-12-24 08:40:36.782573","2","2"
"2017-01-31 15:00:19.447794","1","1"
"2017-02-03 23:27:35.431271","1","1"
"2017-02-04 05:08:47.450529","1","1"
"2017-03-07 04:40:51.649669","1","1"
"2017-04-01 03:24:21.014082","1","1"
"2017-04-19 12:45:40.881269","1","1"
"2017-04-23 19:39:11.780806","1","1"
"2017-04-27 22:38:52.945799","1","1"
"2017-04-29 04:43:44.678834","1","1"
"2017-05-08 15:21:49.393657","1","1"
"2017-05-23 12:24:16.716852","1","1"
"2017-05-25 13:26:08.646963","1","1"
"2017-05-28 09:37:11.147551","1","1"
"2017-07-09 19:59:04.276542","-1","1"
"2017-11-21 18:16:02.589768","-1","1"
"2017-11-26 16:11:44.514385","0","2"
"2017-12-02 03:02:53.475440","-1","1"
"2018-01-30 19:23:02.461636","2","2"
"2018-01-31 01:25:51.932317","1","1"
"2018-01-31 08:13:52.756152","1","3"
"2018-02-04 20:55:24.810484","1","1"
"2018-03-18 21:55:36.995224","-1","1"
"2018-03-26 18:55:07.610453","1","1"
"2018-06-24 02:21:22.065853","-1","1"
"2018-08-08 05:56:42.319713","-1","1"
"2018-10-01 20:13:52.500953","1","1"
"2018-10-26 17:19:50.429587","-3","3"
"2020-06-02 13:59:30.076041","-1","1"
"2020-06-19 23:10:06.738669","1","1"
"2020-09-08 21:38:06.836235","-2","2"
"2021-04-04 09:38:11.095484","1","1"
"2021-04-05 12:34:06.780917","-1","1"
