"Date","Delta","Events"
"2019-07-04 20:22:23.065281","3","3"
"2019-07-05 08:40:48.484280","1","1"
"2019-07-05 20:23:06.824171","1","1"
"2019-07-07 08:50:56.196469","1","1"
"2019-07-07 16:21:01.042282","1","1"
"2019-07-07 20:25:45.005437","1","1"
"2019-07-07 23:08:03.159963","1","1"
"2019-07-09 21:19:31.568389","1","1"
"2019-07-10 04:57:59.507391","1","1"
"2019-07-13 15:59:05.128353","1","1"
"2019-07-21 01:37:29.285023","1","1"
"2019-07-21 06:59:44.574529","1","1"
"2019-08-10 06:58:36.920267","1","1"
"2019-09-26 18:08:48.025097","1","1"
"2019-10-17 16:48:18.415265","1","1"
"2019-11-12 02:14:40.899755","1","1"
"2019-11-13 15:06:39.001287","2","2"
"2019-12-03 10:33:57.498007","1","1"
"2019-12-29 03:19:54.258558","1","1"
"2020-01-17 21:59:07.746178","1","1"
"2020-04-05 01:53:39.441795","1","1"
"2020-05-23 18:58:27.882504","1","1"
"2020-05-26 03:43:36.590691","1","1"
"2020-05-29 15:41:02.418871","2","2"
"2020-07-28 01:33:48.911869","1","1"
"2020-11-08 09:47:48.873147","1","1"
"2020-12-21 16:34:43.945769","-1","1"
"2020-12-30 22:38:11.635533","1","1"
"2021-02-28 16:03:42.569464","1","1"
"2021-04-03 23:26:14.059655","1","1"
"2021-04-18 10:30:18.198291","-1","1"
"2021-08-03 15:04:31.504253","-1","1"
"2022-04-06 21:19:50.876559","1","1"
"2022-08-14 17:56:23.528843","1","1"
"2022-09-18 18:52:22.884129","1","1"
"2022-10-02 16:02:31.004268","1","1"
"2023-02-25 14:20:19.615624","1","1"
