"Date","Delta","Events"
"2020-06-22 02:47:58.498261","1","1"
"2020-06-22 06:56:45.047799","1","1"
"2020-06-22 15:58:57.265738","2","2"
"2020-06-24 13:45:29.917070","1","1"
"2020-06-24 15:14:25.316781","1","1"
"2020-06-24 23:03:15.393166","1","1"
"2020-06-26 22:30:05.726163","1","1"
"2020-07-06 19:18:09.330539","1","1"
"2020-07-19 03:21:27.426203","1","1"
"2020-08-02 09:56:26.319600","1","1"
"2020-11-02 19:37:01.725902","1","1"
"2020-11-04 14:54:37.153053","1","1"
"2020-11-29 16:07:40.948115","1","1"
"2020-12-27 11:50:42.956833","1","1"
"2020-12-28 21:36:52.887999","1","1"
"2021-04-03 23:05:35.478574","1","1"
"2021-04-13 17:23:16.416330","-1","1"
"2021-07-22 12:58:32.155877","1","1"
"2021-09-28 19:07:16.672627","1","1"
"2021-11-23 09:08:11.530272","1","1"
"2022-10-14 02:53:28.769098","1","1"
"2022-12-08 12:45:17.291555","-1","1"
"2023-03-19 19:37:29.492635","1","1"
