"Date","Delta","Events"
"2016-03-11 17:06:32.814586","1","1"
"2016-03-11 21:01:07.178030","1","1"
"2016-03-12 00:32:49.526924","2","2"
"2016-03-12 04:08:53.327624","1","1"
"2016-03-12 06:31:42.712447","1","1"
"2016-03-12 08:26:23.315514","1","1"
"2016-03-12 10:50:33.331649","1","1"
"2016-03-13 20:35:08.040381","1","1"
"2016-03-14 03:23:48.644647","1","1"
"2016-03-14 14:59:43.897519","1","1"
"2016-03-15 01:21:42.154064","1","1"
"2016-03-15 06:53:07.457116","2","2"
"2016-03-17 23:14:19.403838","1","1"
"2016-03-22 15:38:36.810010","1","1"
"2016-04-04 23:06:00.360763","1","1"
"2016-04-13 14:47:36.205850","1","1"
"2016-04-26 19:02:02.375302","1","1"
"2016-05-11 00:34:52.259829","1","1"
"2016-06-10 16:15:34.896605","2","2"
"2016-07-24 19:01:48.229110","1","1"
"2017-01-04 23:56:05.718178","1","1"
"2018-02-07 21:55:36.032205","-1","1"
"2018-02-08 09:41:54.417188","-1","1"
"2019-01-21 22:48:09.035552","-1","1"
"2020-03-06 06:41:13.095174","-1","1"
