"Date","Delta","Events"
"2016-02-17 20:35:42.235287","2","2"
"2016-02-19 09:14:06.467871","1","1"
"2016-02-19 12:53:38.599660","1","1"
"2016-02-20 01:31:36.907434","1","1"
"2016-02-21 23:29:29.916449","1","1"
"2016-02-22 20:27:47.949405","1","1"
"2016-03-01 13:53:41.540144","1","1"
"2016-03-14 23:19:23.663513","1","1"
"2016-03-18 20:46:15.532283","1","1"
"2016-03-27 01:17:29.756739","1","1"
"2016-03-30 01:14:52.890787","1","1"
"2016-04-22 17:52:23.425670","1","1"
"2016-09-04 13:54:02.515062","1","1"
"2016-10-09 21:57:31.301543","-1","1"
"2016-10-12 17:34:44.872081","1","1"
"2016-10-15 22:20:05.736384","-1","1"
"2016-10-16 02:17:11.441741","1","1"
"2016-10-16 23:34:45.321656","1","1"
"2016-10-23 20:19:09.592914","1","1"
"2016-10-28 18:36:34.608422","1","1"
"2016-11-02 01:28:16.422787","1","1"
"2016-11-03 22:10:30.507494","1","1"
"2016-11-20 00:48:51.784914","-1","1"
"2016-11-20 03:34:41.862329","1","1"
"2016-12-06 06:06:59.088763","1","1"
"2016-12-17 21:18:34.590512","1","1"
"2016-12-22 20:39:59.113111","1","1"
"2017-01-02 03:10:10.085231","1","1"
"2017-01-15 21:12:30.343879","1","1"
"2017-01-22 16:49:09.723950","1","1"
"2017-03-10 01:44:53.051389","-1","1"
"2017-04-02 13:34:04.814799","1","1"
"2017-04-26 06:59:08.210892","-1","1"
"2017-05-23 13:11:53.439775","1","1"
"2017-05-31 19:25:30.760717","-2","2"
"2017-12-28 09:24:58.214474","1","1"
"2018-02-20 18:29:53.203818","1","1"
"2018-04-09 15:04:20.207868","-1","1"
"2018-05-07 02:51:10.807670","-1","1"
"2018-05-07 15:28:14.648561","1","1"
"2018-11-13 02:23:54.718011","-1","1"
"2019-02-09 20:38:45.291715","-2","2"
"2020-02-16 16:05:49.521619","1","1"
"2020-03-29 07:08:24.027302","1","1"
"2020-05-14 20:27:46.797486","-1","1"
"2020-06-19 23:17:20.001757","1","1"
"2020-08-08 18:45:19.366075","1","1"
"2021-04-03 22:28:49.065539","-1","1"
"2021-04-04 11:09:17.874537","1","1"
"2021-04-05 14:54:35.092781","-1","1"
