"Date","Delta","Events"
"2016-05-20 02:36:49.278135","3","3"
"2016-05-20 04:10:46.660946","3","3"
"2016-05-20 06:23:34.245056","2","2"
"2016-05-20 09:45:02.250366","2","2"
"2016-05-20 12:47:02.403897","2","2"
"2016-05-20 15:51:21.682904","2","2"
"2016-05-20 19:06:18.575177","5","5"
"2016-05-20 21:38:59.806557","1","1"
"2016-05-20 22:40:22.944882","1","1"
"2016-05-20 23:48:24.160067","1","1"
"2016-05-21 01:08:27.237622","1","1"
"2016-05-21 02:11:32.847670","1","1"
"2016-05-21 04:05:18.794270","1","1"
"2016-05-21 06:55:20.256535","1","1"
"2016-05-21 08:05:53.758976","1","1"
"2016-05-21 17:23:43.869122","1","1"
"2016-05-21 18:38:35.182824","1","1"
"2016-05-22 13:58:57.661432","1","1"
"2016-05-22 19:06:59.519803","1","1"
"2016-05-23 02:00:04.620395","1","1"
"2016-05-23 21:25:01.565785","0","2"
"2016-05-23 23:03:51.596887","1","1"
"2016-05-24 04:12:17.660336","1","1"
"2016-05-25 08:03:27.068917","1","1"
"2016-05-25 13:10:52.883410","1","1"
"2016-05-27 00:29:16.142760","2","2"
"2016-05-27 17:11:44.803093","2","2"
"2016-05-29 16:07:42.634255","2","2"
"2016-06-01 13:20:10.156145","1","1"
"2016-06-05 07:19:12.529447","1","1"
"2016-06-07 06:18:15.125300","2","2"
"2016-06-20 01:49:10.477024","1","1"
"2016-06-20 20:17:33.586815","1","1"
"2016-06-23 06:03:24.543173","1","1"
"2016-06-27 15:17:33.794499","2","2"
"2016-07-02 19:41:02.069062","1","1"
"2016-07-07 23:55:47.578518","2","2"
"2016-07-29 17:32:09.083155","1","1"
"2016-08-07 01:40:10.883599","1","1"
"2016-08-25 21:20:21.503671","1","1"
"2016-09-06 05:58:52.424256","1","1"
"2016-10-12 17:09:32.128479","1","1"
"2016-10-15 11:13:32.137662","1","1"
"2016-10-24 00:46:12.798205","-1","1"
"2016-11-11 15:52:36.390326","-1","1"
"2017-01-02 01:56:33.490592","1","1"
"2017-01-26 19:29:51.052639","-1","1"
"2017-03-12 16:41:11.028821","-1","1"
"2017-04-09 22:46:54.180380","-1","1"
"2017-05-28 01:41:42.805516","-1","1"
"2017-08-14 09:03:14.867401","-1","1"
"2017-09-23 01:50:55.975535","1","1"
"2018-01-18 18:26:56.004158","-1","1"
"2018-03-10 16:56:16.321876","-1","1"
"2018-03-18 20:19:46.188173","-1","1"
"2018-04-25 18:11:08.235451","-1","1"
"2019-01-19 05:06:48.442143","-1","1"
"2020-12-21 11:06:08.749766","-1","1"
"2021-04-17 09:55:09.482557","-1","1"
