"Date","Delta","Events"
"2021-01-01 20:18:51.131453","1","1"
"2021-01-01 23:19:33.753016","1","1"
"2021-01-02 06:09:08.870839","1","1"
"2021-01-02 15:08:11.521338","1","1"
"2021-01-06 12:21:05.899044","1","1"
"2021-01-08 09:59:58.534937","1","1"
"2021-01-09 23:58:17.481559","1","1"
"2021-01-15 14:13:37.049602","1","1"
"2021-01-16 10:19:17.495607","-1","1"
"2021-02-06 21:08:50.984769","1","1"
"2021-04-03 22:57:42.149068","1","1"
"2021-04-06 22:36:42.770018","-1","1"
"2021-05-21 21:28:10.896784","1","1"
"2021-06-12 19:11:31.832188","1","1"
"2021-06-26 21:10:49.792091","0","2"
"2021-07-03 02:45:05.040724","1","1"
"2021-07-03 04:38:04.285753","1","1"
"2021-07-08 00:44:37.957692","1","1"
"2021-07-11 03:55:14.724549","-1","1"
"2021-07-12 23:06:32.738704","1","1"
"2021-07-31 03:22:19.090039","2","2"
"2021-08-01 05:04:10.564024","1","1"
"2021-08-02 22:23:54.501570","1","1"
"2021-08-30 14:16:30.475004","0","2"
"2021-10-27 06:08:13.944932","1","1"
"2021-10-29 06:25:40.326649","1","1"
"2021-11-14 21:10:14.778336","1","1"
"2021-11-19 19:49:27.240039","1","1"
"2021-11-23 03:15:25.269590","1","1"
"2021-11-28 03:32:01.840625","1","1"
"2021-11-30 02:59:54.900659","1","1"
"2021-12-27 19:36:46.063417","0","2"
"2021-12-29 11:26:10.914366","0","2"
"2022-02-19 11:51:34.665324","1","1"
"2022-03-23 16:44:12.108284","1","1"
"2022-04-09 21:25:53.033513","1","1"
"2022-04-17 16:21:44.552909","1","1"
"2022-08-19 09:06:27.809877","1","1"
"2022-10-02 13:46:54.488123","0","2"
"2022-10-16 16:43:38.420925","1","1"
"2023-03-13 02:42:11.750566","1","1"
"2023-05-14 21:03:38.290583","1","1"
