"Date","Delta","Events"
"2021-09-22 05:27:04.275748","1","1"
"2021-09-22 17:38:24.437591","3","3"
"2021-10-02 13:19:15.692354","1","1"
"2021-10-08 05:10:28.733055","2","4"
"2021-10-08 11:07:54.381850","1","1"
"2021-10-16 04:29:56.667904","1","1"
"2021-10-17 14:35:26.296887","1","1"
"2021-10-17 22:43:43.973027","1","1"
"2021-10-19 08:16:06.246765","1","1"
"2021-10-22 05:14:08.311491","1","1"
"2021-11-25 19:21:18.137254","1","1"
"2021-12-11 18:42:27.965677","1","1"
"2022-01-03 16:51:44.953218","1","1"
"2022-01-29 21:40:42.851806","1","1"
"2022-05-18 04:04:13.520409","1","1"
"2022-07-20 02:51:10.894478","1","1"
"2022-10-15 08:22:05.732839","-1","1"
"2023-04-17 09:58:27.553092","-1","1"
"2023-07-31 22:50:56.159516","1","1"
