"Date","Delta","Events"
"2023-05-07 07:28:43.586309","1","1"
"2023-05-08 08:25:29.635168","1","1"
"2023-06-20 11:21:13.932502","1","1"
"2023-06-23 00:14:18.276881","1","1"
"2023-07-28 12:49:45.708712","1","1"
"2023-09-14 19:34:47.572631","1","1"
"2023-12-20 19:59:25.270318","1","1"
"2023-12-27 05:21:51.000867","1","1"
"2023-12-29 03:01:41.630387","1","1"
"2024-01-01 11:25:27.812118","1","1"
"2024-01-11 18:47:44.326127","-1","1"
"2024-03-29 02:27:55.165332","1","1"
"2024-04-13 17:39:13.177716","1","1"
