"Date","Delta","Events"
"2016-02-17 20:16:52.520413","2","2"
"2016-02-17 22:41:40.677166","1","1"
"2016-02-17 23:41:42.845610","1","1"
"2016-02-19 12:53:46.938473","1","1"
"2016-02-20 01:31:59.082859","1","1"
"2016-02-20 08:52:10.351349","1","1"
"2016-02-21 19:44:51.322737","1","1"
"2016-02-29 15:32:37.219785","1","1"
"2016-03-01 13:53:43.292305","1","1"
"2016-03-14 23:20:24.091320","1","1"
"2016-03-17 12:40:11.891956","1","1"
"2016-03-20 19:39:44.538430","1","1"
"2016-03-27 01:17:48.915224","1","1"
"2016-03-31 21:13:27.410445","1","1"
"2016-04-04 05:23:50.582305","1","1"
"2016-04-09 03:15:34.683595","1","1"
"2016-04-20 17:47:22.792429","1","1"
"2016-04-21 03:10:03.823032","1","1"
"2016-04-21 20:37:46.889602","1","1"
"2016-04-22 20:37:28.241417","1","1"
"2016-04-24 21:41:13.113015","1","1"
"2016-04-25 17:54:18.233666","1","1"
"2016-04-30 07:49:23.807787","1","1"
"2016-05-01 23:17:46.719476","1","1"
"2016-05-02 19:39:18.489663","1","1"
"2016-05-13 02:12:26.259378","1","1"
"2016-05-16 05:04:24.756500","1","1"
"2016-05-24 03:01:15.358541","1","1"
"2016-06-02 18:22:21.219670","-1","1"
"2016-06-23 19:45:20.887799","-1","1"
"2016-06-27 12:21:21.937914","1","1"
"2016-07-04 20:24:51.510700","1","1"
"2016-07-05 08:03:20.569107","-1","1"
"2016-07-17 20:04:24.617731","1","1"
"2016-07-20 05:24:56.482977","1","1"
"2016-07-27 21:07:53.500937","1","1"
"2016-10-16 02:31:27.465756","1","1"
"2016-10-16 23:34:41.210274","2","2"
"2016-11-01 10:43:25.621114","1","1"
"2016-11-02 01:27:41.159397","2","2"
"2016-12-08 19:37:54.891678","-1","1"
"2016-12-13 13:25:12.077811","1","1"
"2017-01-02 03:09:22.246313","1","1"
"2017-01-23 06:46:14.651046","1","1"
"2017-01-31 04:43:37.466421","1","1"
"2017-03-09 20:29:44.779922","1","1"
"2017-03-10 01:55:16.135667","-1","1"
"2017-04-03 20:21:51.926758","1","1"
"2017-06-01 02:09:32.000260","1","1"
"2017-06-04 00:20:20.056577","1","1"
"2017-07-09 19:33:52.362110","-1","1"
"2017-07-16 11:32:42.445726","1","1"
"2017-08-13 17:29:17.109403","1","1"
"2017-09-23 23:19:08.209689","1","1"
"2017-10-01 21:41:00.180536","1","1"
"2017-12-11 00:12:39.245611","-1","1"
"2018-01-29 06:03:42.950384","1","1"
"2018-04-01 10:18:36.519624","-1","1"
"2018-04-13 11:20:33.249032","-1","1"
"2018-05-07 02:51:58.961799","-1","1"
"2018-05-07 14:01:22.673202","1","1"
"2018-05-20 07:00:39.037803","1","1"
"2018-08-13 15:58:47.756155","1","1"
"2018-10-26 17:19:38.739896","-1","1"
"2018-11-05 11:06:04.103829","1","1"
"2018-11-24 06:04:16.501935","1","1"
"2019-02-09 20:38:41.847054","-1","1"
"2019-02-26 06:01:23.976777","1","1"
"2019-04-08 00:44:55.929863","1","1"
"2019-07-08 10:53:56.728901","1","1"
"2019-12-21 03:39:39.407012","-1","1"
"2020-05-14 20:27:42.111221","-1","1"
"2020-06-19 22:47:24.710756","1","1"
"2021-04-03 22:28:52.139456","-1","1"
"2021-04-04 11:09:21.168141","1","1"
"2021-04-05 14:55:10.455179","-1","1"
"2021-04-17 10:14:13.651275","-1","1"
"2023-03-24 21:27:32.702238","-1","1"
"2023-03-25 18:27:25.016833","1","1"
