"Date","Delta","Events"
"2017-12-24 00:58:25.449564","1","1"
"2017-12-24 02:19:13.282750","2","2"
"2017-12-24 07:07:06.315584","1","1"
"2017-12-24 16:05:59.362098","1","1"
"2017-12-24 21:46:47.881400","1","1"
"2017-12-25 09:57:33.460795","1","1"
"2017-12-26 14:38:11.314443","1","1"
"2017-12-26 20:04:58.404925","2","2"
"2017-12-26 22:58:52.959125","2","2"
"2017-12-28 20:00:56.670472","1","1"
"2017-12-29 00:38:10.441965","1","1"
"2017-12-29 17:36:10.178052","2","2"
"2017-12-31 02:26:14.106255","1","1"
"2018-01-02 12:04:55.658550","1","1"
"2018-01-04 15:30:55.077852","1","1"
"2018-01-07 02:02:12.767543","1","1"
"2018-01-07 22:44:03.649522","1","1"
"2018-01-09 00:37:03.388242","1","1"
"2018-01-09 08:21:22.128560","1","1"
"2018-01-20 10:41:45.213745","1","1"
"2018-01-20 19:21:48.533636","1","1"
"2018-01-28 09:03:24.670332","1","1"
"2018-02-01 21:18:50.619413","1","1"
"2018-02-03 14:27:47.798804","-1","1"
"2018-02-12 00:14:12.123925","1","1"
"2018-02-12 06:22:06.017246","1","1"
"2018-02-15 00:32:59.799746","0","2"
"2018-04-08 19:02:35.192598","1","1"
"2018-04-10 17:05:48.397359","1","1"
"2018-04-10 21:00:37.108716","2","2"
"2018-04-15 10:05:59.363574","1","1"
"2018-04-19 05:22:29.590790","1","1"
"2018-04-23 21:28:31.587577","1","1"
"2018-04-24 15:20:30.203763","1","1"
"2018-05-05 12:16:39.793473","1","1"
"2018-05-08 06:48:58.988054","1","1"
"2018-05-13 09:41:24.610548","2","2"
"2018-06-14 18:53:24.117618","-1","1"
"2018-07-14 06:16:29.493383","1","1"
"2018-07-23 23:55:28.084357","1","1"
"2018-07-30 08:10:01.076409","1","1"
"2018-08-10 09:38:52.915643","1","1"
"2018-10-03 04:05:56.045091","1","1"
"2018-10-14 18:57:54.553462","1","1"
"2018-11-24 06:07:03.411598","1","1"
"2019-01-03 11:41:51.030110","-1","1"
"2019-01-06 06:35:05.379802","1","1"
"2019-01-08 17:13:00.012965","1","1"
"2019-01-09 05:49:27.697797","1","1"
"2019-02-04 14:52:28.687639","-1","1"
"2019-02-07 11:47:05.067754","1","1"
"2019-02-09 09:26:08.331128","1","1"
"2019-02-28 05:33:36.444568","1","1"
"2019-07-28 20:09:54.380705","1","1"
"2019-07-29 22:34:01.174605","0","2"
"2019-11-11 03:41:22.031268","-1","1"
"2020-06-01 16:53:36.185655","1","1"
"2020-06-19 22:37:40.977053","1","1"
"2020-07-02 12:29:37.349501","-1","1"
"2020-07-06 15:57:15.017562","1","1"
"2020-11-17 17:56:55.887838","1","1"
"2020-12-21 11:05:38.192554","-1","1"
"2021-01-03 04:05:23.333625","1","1"
"2021-01-05 06:24:26.421161","2","2"
"2021-03-01 00:37:59.074001","1","1"
"2021-03-27 12:35:52.303003","1","1"
"2021-04-03 22:36:34.281196","-1","1"
"2021-04-04 08:55:06.696405","1","1"
"2021-04-10 18:57:49.019165","1","1"
"2021-04-16 23:50:35.687506","-1","1"
"2021-04-23 21:59:38.042583","1","1"
"2021-06-28 01:17:55.552464","1","1"
"2021-08-11 09:09:18.166940","1","1"
"2021-10-25 19:47:18.329576","1","1"
"2021-11-25 20:12:03.070101","1","1"
"2022-01-25 03:57:20.116240","1","1"
"2022-09-25 00:19:00.920686","1","1"
"2023-04-04 13:24:40.653864","-1","1"
