"Date","Delta","Events"
"2022-01-02 14:16:20.034128","1","1"
"2022-01-03 09:48:52.577608","1","1"
"2022-01-05 09:35:38.567183","1","1"
"2022-01-05 15:33:48.853040","1","1"
"2022-01-12 02:09:03.296285","1","1"
"2022-01-14 15:13:38.011332","1","1"
"2022-01-26 04:48:06.271751","1","1"
"2022-01-28 00:04:30.631964","1","1"
"2022-10-06 22:40:44.271132","1","1"
"2022-10-11 11:51:45.833108","-1","1"
"2022-10-14 21:06:09.608303","1","1"
"2022-11-23 17:23:43.968808","1","1"
"2023-09-03 05:56:24.274717","1","1"
"2023-11-24 07:23:08.035784","1","1"
