"Date","Delta","Events"
"2021-06-26 05:28:12.039311","1","1"
"2021-06-26 08:55:41.712457","-1","1"
"2021-06-27 00:30:29.751052","1","1"
"2021-06-27 20:24:39.836441","1","1"
"2021-06-29 13:47:30.289939","1","1"
"2021-07-12 13:21:23.747822","1","1"
"2021-07-27 01:38:55.423763","1","1"
"2021-08-08 03:39:22.727617","1","1"
"2021-08-12 05:57:11.213881","1","1"
"2021-08-20 11:53:33.208989","1","1"
"2021-09-24 20:24:44.214655","1","1"
"2021-10-13 04:59:20.974525","1","1"
"2021-11-23 21:02:03.715312","1","1"
"2022-02-02 03:34:26.203650","-1","1"
"2022-06-30 09:08:47.086656","1","1"
