"Date","Delta","Events"
"2019-03-12 18:38:10.480986","2","2"
"2019-03-12 20:36:24.989087","1","1"
"2019-03-13 01:05:29.424086","1","1"
"2019-03-13 02:20:30.002404","1","1"
"2019-03-13 08:57:18.575401","1","1"
"2019-03-13 16:37:20.756500","1","1"
"2019-03-14 10:10:50.763667","1","1"
"2019-03-15 06:08:24.869966","1","1"
"2019-03-28 18:37:01.987783","1","1"
"2019-09-08 11:44:25.689448","1","1"
"2019-11-08 02:58:58.883954","1","1"
"2019-11-29 02:47:49.860975","-1","1"
"2020-05-26 08:38:20.046977","1","1"
"2021-04-03 23:28:51.672155","1","1"
"2021-04-04 21:08:58.887457","-1","1"
"2021-07-09 20:33:25.972152","-1","1"
