"Date","Delta","Events"
"2023-02-26 01:58:13.390470","1","1"
"2023-02-26 13:06:58.291965","1","1"
"2023-02-26 21:35:31.065596","2","2"
"2023-02-26 23:00:19.205948","1","1"
"2023-02-27 02:19:09.525439","1","1"
"2023-02-27 12:24:13.944640","1","1"
"2023-02-27 14:29:13.170360","1","1"
"2023-02-27 16:28:44.755911","1","1"
"2023-02-27 18:57:56.048298","1","1"
"2023-03-01 21:35:27.185584","1","1"
"2023-03-02 20:27:27.860509","1","1"
"2023-03-03 21:11:05.371601","1","1"
"2023-03-04 05:13:56.564090","1","1"
"2023-03-05 14:01:06.260542","1","1"
"2023-03-06 11:42:50.167946","1","1"
"2023-03-06 19:28:09.143168","1","1"
"2023-03-07 00:00:40.062441","1","1"
"2023-03-07 01:40:59.800441","1","1"
"2023-03-08 02:19:24.351515","1","1"
"2023-03-11 05:30:14.391669","1","1"
"2023-03-18 01:44:47.392492","1","1"
"2023-03-18 17:02:29.261675","1","1"
"2023-03-19 11:00:44.272970","1","1"
"2023-03-20 06:39:16.255769","1","1"
"2023-03-20 18:12:27.512954","1","1"
"2023-03-24 15:35:12.687564","1","1"
"2023-03-25 10:12:30.540079","1","1"
"2023-03-28 02:59:32.316867","1","1"
"2023-04-03 12:04:29.392542","1","1"
"2023-04-09 07:59:02.484498","1","1"
"2023-04-10 07:46:30.301288","1","1"
"2023-04-14 18:28:54.158262","1","1"
"2023-04-15 09:59:04.448629","1","1"
"2023-04-20 18:32:20.978793","1","1"
"2023-04-21 02:28:01.185024","-1","1"
"2023-05-07 21:40:11.740832","1","1"
"2023-06-07 21:11:48.923986","1","1"
"2023-06-22 19:46:45.579848","-1","1"
"2023-08-23 20:13:14.389258","1","1"
"2023-09-15 00:53:27.350337","1","1"
"2023-12-01 13:04:41.577511","-1","1"
"2023-12-29 12:12:56.034690","1","1"
"2023-12-31 10:24:47.933694","1","1"
"2024-01-01 02:40:30.196817","1","1"
"2024-01-06 03:25:34.060108","1","1"
"2024-01-27 12:06:02.407792","1","1"
"2024-01-27 20:41:55.139802","0","2"
