"Date","Delta","Events"
"2016-04-28 19:15:36.117981","5","5"
"2016-04-28 20:26:54.641559","2","2"
"2016-04-28 21:43:45.323067","3","3"
"2016-04-29 00:06:53.691347","3","3"
"2016-04-29 01:25:41.445634","3","3"
"2016-04-29 02:56:47.585470","2","2"
"2016-04-29 07:08:26.496032","2","2"
"2016-04-29 09:25:20.729392","2","2"
"2016-04-29 10:36:06.201016","2","2"
"2016-04-29 12:50:21.720211","2","2"
"2016-04-29 14:58:57.138728","2","2"
"2016-04-29 16:19:00.406054","1","1"
"2016-04-29 18:09:33.856660","1","1"
"2016-04-29 19:49:02.947142","1","1"
"2016-04-30 19:15:52.101508","1","1"
"2016-05-01 06:21:52.474331","1","1"
"2016-05-01 14:19:36.686270","1","1"
"2016-05-01 19:20:33.050477","1","1"
"2016-05-01 23:16:18.321134","1","1"
"2016-05-02 01:41:10.591132","2","4"
"2016-05-02 18:43:37.551217","1","1"
"2016-05-02 20:19:16.612742","1","1"
"2016-05-03 16:15:35.228637","1","1"
"2016-05-04 02:27:24.083728","1","1"
"2016-05-04 04:22:00.471331","1","1"
"2016-05-04 06:16:30.049614","1","1"
"2016-05-04 14:14:17.432185","2","2"
"2016-05-06 22:05:46.395300","1","1"
"2016-05-07 04:08:31.585969","1","1"
"2016-05-07 05:12:16.349322","1","1"
"2016-05-07 07:06:49.867366","1","1"
"2016-05-07 16:11:47.500789","3","3"
"2016-05-07 21:48:54.807467","1","1"
"2016-05-07 23:59:47.462521","1","1"
"2016-05-08 01:32:28.713382","1","1"
"2016-05-08 05:53:53.584910","1","1"
"2016-05-08 14:23:05.508645","1","1"
"2016-05-09 02:02:14.236714","1","1"
"2016-05-09 20:23:37.592394","1","1"
"2016-05-09 21:35:56.828981","1","1"
"2016-05-09 23:07:57.846862","1","1"
"2016-05-10 00:21:25.857462","2","2"
"2016-05-10 04:35:20.864006","1","1"
"2016-05-10 20:50:39.327224","2","2"
"2016-05-10 21:55:14.176023","2","2"
"2016-05-10 23:28:58.529964","1","1"
"2016-05-11 15:41:51.900850","2","2"
"2016-05-11 20:51:41.907665","1","1"
"2016-05-11 22:38:41.285612","1","1"
"2016-05-12 05:10:55.571954","1","1"
"2016-05-12 18:11:43.303123","1","1"
"2016-05-13 00:18:28.716424","-1","1"
