"Date","Delta","Events"
"2019-03-05 06:26:05.022077","1","1"
"2019-03-06 19:20:56.772686","1","1"
"2019-03-10 17:48:06.944823","1","1"
"2019-04-28 23:48:19.128442","1","1"
"2019-07-27 20:06:46.973796","2","2"
"2019-12-29 03:25:37.543823","1","1"
"2020-05-26 08:41:12.979071","1","1"
"2021-04-03 23:52:30.350086","1","1"
"2021-04-05 12:16:07.078608","-1","1"
"2021-07-09 20:33:31.572292","-1","1"
"2021-09-03 22:07:09.123747","-1","1"
"2023-03-07 18:18:30.642156","1","1"
"2023-06-28 18:14:46.045355","1","1"
