"Date","Delta","Events"
"2016-05-26 07:01:06.952403","1","1"
"2016-05-26 08:41:32.247918","1","1"
"2016-05-26 12:04:20.113248","1","1"
"2016-05-26 13:53:49.667038","1","1"
"2016-05-26 19:00:47.043223","1","1"
"2016-05-27 00:01:21.370970","1","1"
"2016-05-27 03:17:13.479938","1","1"
"2016-05-27 06:06:46.452531","1","1"
"2016-05-27 23:01:20.316778","1","1"
"2016-05-28 10:52:27.229798","1","1"
"2016-06-06 21:06:54.472045","1","1"
"2016-06-18 08:31:11.188567","1","1"
"2016-06-21 13:36:31.391287","1","1"
"2016-06-24 08:08:27.414030","1","1"
"2016-06-24 22:05:05.422980","1","1"
"2016-07-10 00:54:43.932117","1","1"
"2016-07-10 04:23:00.608785","1","1"
"2016-07-15 03:40:42.710713","1","1"
"2016-07-29 17:46:03.514284","1","1"
"2016-10-12 17:23:52.934003","1","1"
"2016-10-24 00:46:16.340739","-1","1"
"2016-11-04 20:12:50.817100","1","1"
"2017-07-09 20:06:12.615502","-1","1"
"2017-07-30 08:39:22.075398","-1","1"
"2018-03-11 13:27:06.778126","-1","1"
"2018-04-01 07:54:30.356811","1","1"
"2019-03-01 20:43:47.658074","1","1"
"2020-03-11 09:40:36.261354","2","2"
"2021-04-08 22:29:36.020844","-1","1"
