"Date","Delta","Events"
"2019-04-18 10:11:30.619097","1","1"
"2019-04-18 12:59:33.363359","1","1"
"2019-04-18 16:28:04.740292","1","1"
"2019-04-18 17:55:04.043520","2","2"
"2019-04-18 22:31:34.800164","1","1"
"2019-04-19 02:37:06.238263","1","1"
"2019-04-19 03:48:42.332354","1","1"
"2019-04-19 16:27:15.925447","1","1"
"2019-04-19 20:04:40.047910","1","1"
"2019-04-20 01:15:15.984067","2","2"
"2019-04-20 02:18:11.037943","2","2"
"2019-04-21 09:17:06.760973","2","2"
"2019-04-22 04:33:51.055820","1","1"
"2019-04-22 05:50:43.044982","1","1"
"2019-04-24 00:26:15.168072","1","1"
"2019-04-26 18:06:33.841410","1","1"
"2019-04-27 17:16:02.236315","1","1"
"2019-04-28 07:59:38.596558","1","1"
"2019-05-01 20:53:51.967853","1","1"
"2019-05-02 02:28:39.027759","1","1"
"2019-05-13 20:48:00.934256","1","1"
"2019-05-15 06:19:21.865683","1","1"
"2019-05-17 13:22:55.475289","1","1"
"2019-05-20 00:03:53.564991","1","1"
"2019-05-21 16:37:47.416098","1","1"
"2019-05-23 07:57:41.723784","1","1"
"2019-05-24 10:10:04.560622","1","1"
"2019-06-01 15:31:00.117868","1","1"
"2019-06-03 08:02:56.495220","1","1"
"2019-06-03 16:11:43.008265","1","1"
"2019-06-07 11:15:16.815791","1","1"
"2019-06-10 16:07:55.266403","1","1"
"2019-06-18 20:16:11.783231","1","1"
"2019-06-20 23:12:09.449312","1","1"
"2019-06-25 20:44:16.436073","1","1"
"2019-07-06 19:01:59.017678","1","1"
"2019-07-07 15:50:51.610110","1","1"
"2019-07-11 18:58:13.354530","1","1"
"2019-07-26 01:34:43.334211","1","1"
"2019-08-02 00:03:06.116417","1","1"
"2019-08-03 11:58:39.756619","-1","1"
"2019-08-24 15:18:32.017128","1","1"
"2019-09-05 20:40:48.562033","-1","1"
"2019-10-25 04:21:04.905721","1","1"
"2019-11-13 15:03:42.113973","1","1"
"2019-11-15 18:46:32.366073","-1","1"
"2019-12-26 18:19:28.667469","1","1"
"2020-01-07 21:51:54.545808","1","1"
"2020-01-31 20:36:06.638301","-1","1"
"2020-03-05 00:35:45.173526","1","1"
"2020-04-25 06:00:09.295725","1","1"
"2020-04-26 15:09:03.798387","-2","2"
"2020-08-17 02:34:52.895402","1","1"
"2020-12-02 09:44:47.733964","2","2"
"2021-06-26 21:23:18.186998","0","2"
"2021-10-31 22:47:10.545419","-1","1"
"2021-11-25 21:12:36.172080","1","1"
"2022-10-16 17:00:26.699932","1","1"
"2023-05-14 01:10:27.725616","-1","1"
"2024-01-11 11:55:00.999078","1","1"
