"Date","Delta","Events"
"2017-04-18 18:01:43.664537","1","1"
"2017-04-18 22:03:29.540409","1","1"
"2017-04-19 03:55:12.482570","1","1"
"2017-04-19 07:15:30.078625","1","1"
"2017-04-19 12:33:21.513257","1","1"
"2017-04-19 23:58:57.149111","1","1"
"2017-04-21 08:42:03.399266","1","1"
"2017-04-23 14:36:30.730864","1","1"
"2017-04-25 20:02:01.998873","0","2"
"2017-04-29 21:40:43.544692","1","1"
"2017-04-30 12:56:40.211152","1","1"
"2017-05-05 16:18:23.065483","1","1"
"2017-08-06 04:01:09.669783","1","1"
"2017-08-19 18:36:43.223729","1","1"
"2017-10-16 22:49:32.691120","1","1"
"2017-10-27 15:51:33.354080","1","1"
"2018-01-28 17:08:38.270205","1","1"
"2018-11-04 19:24:52.074339","1","1"
"2019-04-26 16:46:02.711679","1","1"
"2019-06-24 04:18:46.996444","1","1"
"2019-09-04 15:42:24.284203","1","1"
"2019-09-18 17:14:57.685179","1","1"
"2019-09-24 20:31:36.940489","1","1"
"2019-10-03 15:08:03.185501","1","1"
"2019-10-07 21:35:09.713238","1","1"
"2019-11-02 13:16:11.974376","1","1"
"2020-02-10 02:51:35.536460","1","1"
"2020-02-10 14:32:19.132154","-1","1"
"2020-02-17 19:07:10.362352","1","1"
"2020-02-25 02:31:41.259254","1","1"
"2020-05-04 19:07:18.837034","1","1"
"2020-06-01 05:30:08.782976","1","1"
"2021-04-04 09:13:01.767193","1","1"
"2021-04-13 07:48:40.439481","-1","1"
"2021-04-18 10:48:36.338079","-1","1"
"2021-09-03 21:56:56.653371","-1","1"
"2021-11-13 23:31:17.588455","1","1"
"2021-11-25 21:01:06.072849","1","1"
"2021-12-12 22:42:38.851164","1","1"
"2022-10-31 17:41:05.128732","-1","1"
"2023-01-20 18:25:33.608562","1","1"
