"Date","Downloads","Mod Version"
"2024-05-03 12:05:30.891389","1","1.8"
"2024-04-26 09:34:21.692816","1","1.2"
"2024-04-26 09:34:13.918645","1","1.7"
"2024-04-26 09:34:05.844225","1","1.8"
"2024-04-23 02:55:16.656165","1","1.8"
"2024-04-23 01:54:45.129757","2","1.8"
"2024-04-22 05:53:33.357218","1","1.8"
"2024-04-18 09:04:09.814947","1","1.2"
"2024-04-18 09:04:01.526245","1","1.7"
"2024-04-18 09:03:53.647417","1","1.8"
"2024-04-14 14:21:10.624263","2","1.8"
"2024-04-13 10:58:31.402997","1","1.8"
"2024-04-12 08:25:10.447545","1","1.8"
"2024-04-12 07:17:26.300395","1","1.8"
"2024-04-10 10:16:11.849293","1","1.2"
"2024-04-10 10:16:04.620644","1","1.7"
"2024-04-10 10:15:56.507356","1","1.8"
"2024-03-31 04:26:55.946548","1","1.8"
"2024-03-29 07:18:00.264659","1","1.2"
"2024-03-29 07:17:52.157633","1","1.7"
"2024-03-29 07:17:43.780920","1","1.8"
"2024-03-28 01:07:55.994669","1","1.8"
"2024-03-24 00:02:13.156295","1","1.8"
"2024-03-22 18:56:29.953951","1","1.8"
"2024-03-20 04:13:35.689910","1","1.2"
"2024-03-20 04:13:27.844042","1","1.7"
"2024-03-20 04:13:19.778751","1","1.8"
"2024-03-16 17:07:47.588404","1","1.8"
"2024-03-14 11:14:45.696960","1","1.8"
"2024-03-13 03:18:32.676542","1","1.8"
"2024-02-27 05:25:28.805411","1","1.8"
"2024-02-24 14:33:05.669076","1","1.2"
"2024-02-24 14:32:57.088376","1","1.7"
"2024-02-24 14:32:48.524564","1","1.8"
"2024-02-23 14:17:42.372091","1","1.8"
"2024-02-22 15:36:20.185196","1","1.8"
"2024-02-22 11:26:52.239586","1","1.8"
"2024-02-19 15:09:19.679075","1","1.8"
"2024-02-17 22:05:13.952180","1","1.8"
"2024-02-15 18:38:10.224227","1","1.2"
"2024-02-15 18:38:08.603619","1","1.7"
"2024-02-15 18:38:06.962102","1","1.8"
