"Date","Downloads","Mod Version"
"2024-04-18 17:50:01.655076","1","14.1"
"2024-04-18 15:40:47.605414","2","14.1"
"2024-04-17 17:08:57.336647","1","14.1"
"2024-04-17 14:08:03.216614","1","15.0"
"2024-04-17 14:07:53.574619","1","16.0"
"2024-04-17 14:07:43.520393","1","16.1"
"2024-04-17 14:07:33.912942","1","17.0"
"2024-04-17 14:07:23.743575","1","3.0"
"2024-04-17 14:07:13.409853","1","4.0"
"2024-04-17 14:07:03.628200","1","5.0"
"2024-04-17 14:06:53.076639","1","5.1"
"2024-04-17 14:06:41.138200","1","6.0"
"2024-04-17 14:06:31.611242","1","7.0"
"2024-04-17 14:06:22.024754","1","8.0"
"2024-04-17 14:06:12.551005","1","8.1"
"2024-04-17 14:06:02.617585","1","9.0"
"2024-04-17 14:05:53.096452","1","9.1"
"2024-04-17 14:05:43.469815","1","10.0"
"2024-04-17 14:05:33.171818","1","11.0"
"2024-04-17 14:05:23.331536","1","12.0"
"2024-04-17 14:05:13.672795","1","12.1"
"2024-04-17 14:05:03.206468","1","13.0"
"2024-04-17 14:04:53.439959","1","13.1"
"2024-04-17 14:04:43.525233","1","14"
"2024-04-17 14:04:33.996985","1","14.1"
"2024-04-17 06:27:17.213321","1","14.1"
"2024-04-17 05:24:23.403561","1","14.1"
"2024-04-15 23:46:18.166814","1","14.1"
"2024-04-14 13:04:26.470917","1","14.1"
"2024-04-14 03:44:45.840119","1","14.1"
"2024-04-14 02:35:16.683056","1","14.1"
"2024-04-13 07:16:52.846259","1","14.1"
"2024-04-13 06:05:54.432154","1","14.1"
"2024-04-11 01:32:47.058569","1","17.0"
"2024-04-10 22:13:48.086637","2","14.1"
"2024-04-10 19:56:46.031838","1","14.1"
"2024-04-10 05:58:50.728361","1","14.1"
"2024-04-09 20:14:13.123233","1","12.1"
"2024-04-09 16:42:19.580649","1","14.1"
"2024-04-09 15:33:54.638750","1","15.0"
"2024-04-09 15:33:44.391165","1","16.0"
"2024-04-09 15:33:34.579635","1","16.1"
"2024-04-09 15:33:24.975193","1","17.0"
"2024-04-09 15:33:14.994568","1","3.0"
"2024-04-09 15:33:05.352179","1","4.0"
"2024-04-09 15:32:55.571276","1","5.0"
"2024-04-09 15:32:45.752344","1","5.1"
"2024-04-09 15:32:35.498543","1","6.0"
"2024-04-09 15:32:25.295050","1","7.0"
"2024-04-09 15:32:14.980623","1","8.0"
"2024-04-09 15:32:05.213967","1","8.1"
"2024-04-09 15:31:55.509337","1","9.0"
"2024-04-09 15:31:45.526522","1","9.1"
"2024-04-09 15:31:35.717277","1","10.0"
"2024-04-09 15:31:25.589702","1","11.0"
"2024-04-09 15:31:12.444300","1","12.0"
"2024-04-09 15:31:02.592625","1","12.1"
"2024-04-09 15:30:52.364789","1","13.0"
"2024-04-09 15:30:42.211035","1","13.1"
"2024-04-09 15:30:32.864149","1","14"
"2024-04-09 15:30:22.017533","1","14.1"
