"Date","Delta","Events"
"2016-07-13 07:26:51.713549","2","2"
"2016-07-13 10:02:07.270820","1","1"
"2016-07-13 14:26:38.560173","1","1"
"2016-07-13 15:54:22.934196","1","1"
"2016-07-14 04:24:53.260579","1","1"
"2016-07-16 13:20:46.511175","1","1"
"2016-07-21 22:04:03.311604","1","1"
"2016-07-31 08:05:26.464557","1","1"
"2016-08-11 13:12:20.039348","1","1"
"2016-09-06 06:00:16.638447","1","1"
"2016-10-12 17:54:32.692658","1","1"
"2016-11-04 20:17:29.561534","1","1"
"2016-11-20 03:22:20.697405","1","1"
"2017-01-17 15:48:26.090771","-1","1"
"2017-12-17 22:19:57.236729","1","1"
"2018-03-10 15:13:57.247754","-1","1"
"2019-08-18 09:05:17.727516","-1","1"
"2022-11-09 14:19:11.482801","-1","1"
