"Date","Delta","Events"
"2016-02-18 17:12:20.805074","1","1"
"2016-02-18 19:03:51.304239","3","3"
"2016-02-18 21:01:56.375879","2","2"
"2016-02-19 12:51:48.118914","1","1"
"2016-02-20 01:18:02.092003","1","1"
"2016-02-20 02:54:28.334423","1","1"
"2016-02-20 12:01:47.350226","2","2"
"2016-02-20 23:20:13.568684","1","1"
"2016-02-21 02:11:44.667037","1","1"
"2016-02-21 05:43:24.026270","1","1"
"2016-02-21 17:56:51.454312","1","1"
"2016-02-21 19:22:25.288309","1","1"
"2016-02-21 21:53:50.866397","1","1"
"2016-02-21 23:28:09.832815","1","1"
"2016-02-22 09:21:50.967939","2","2"
"2016-02-23 22:36:02.754074","1","1"
"2016-02-24 13:50:30.597206","1","1"
"2016-02-24 14:55:28.755782","1","1"
"2016-02-25 05:49:39.729127","1","1"
"2016-02-26 17:19:28.978484","1","1"
"2016-02-27 15:17:21.025063","1","1"
"2016-02-28 13:44:12.658678","1","1"
"2016-02-28 16:01:26.218871","1","1"
"2016-02-28 19:19:42.504328","1","1"
"2016-02-29 23:23:07.821661","1","1"
"2016-03-01 13:56:12.616573","1","1"
"2016-03-03 13:21:07.115159","1","1"
"2016-03-04 23:28:09.190596","1","1"
"2016-03-07 17:06:55.542831","1","1"
"2016-03-10 11:06:11.028375","1","1"
"2016-03-11 12:21:08.688648","1","1"
"2016-03-13 16:10:50.437903","1","1"
"2016-03-17 09:23:29.696516","1","1"
"2016-03-17 13:40:06.340348","1","1"
"2016-03-18 09:15:55.880329","1","1"
"2016-04-03 05:48:16.521314","-1","1"
"2016-04-05 18:25:12.216448","1","1"
"2016-04-07 00:47:46.176693","1","1"
"2016-04-07 16:02:26.711666","1","1"
"2016-04-10 01:40:16.119978","1","1"
"2016-04-13 07:40:22.281863","1","1"
"2016-04-14 16:41:03.946904","1","1"
"2016-04-20 18:38:45.739667","1","1"
"2016-04-20 21:27:22.570045","1","1"
"2016-04-20 22:43:45.664288","2","2"
"2016-04-21 02:29:24.538451","-1","1"
"2016-04-21 12:06:06.356176","0","2"
"2016-04-21 20:33:31.017173","2","2"
"2016-04-21 23:46:47.246789","1","1"
"2016-04-22 11:22:27.322743","1","1"
"2016-04-22 16:51:24.322518","1","1"
"2016-04-23 08:50:34.544478","1","1"
"2016-04-23 22:17:34.052272","1","1"
"2016-04-25 14:49:16.365477","1","1"
"2016-04-29 02:31:10.205561","1","1"
"2016-04-29 05:16:01.066144","1","1"
"2016-05-01 21:51:18.939523","1","1"
"2016-05-01 23:00:09.623489","1","1"
"2016-05-03 16:03:01.820420","1","1"
"2016-05-04 04:14:37.248908","1","1"
"2016-05-09 04:05:20.798773","1","1"
"2016-05-10 00:12:40.682454","1","1"
"2016-05-11 10:23:12.867377","2","2"
"2016-06-08 16:04:10.256057","1","1"
"2016-06-23 19:40:37.947912","1","1"
"2016-06-26 07:45:13.664325","1","1"
"2016-06-26 16:15:12.520610","1","1"
"2016-06-27 22:59:21.101459","1","1"
"2016-06-30 17:48:11.848589","-1","1"
"2016-07-11 23:02:59.662503","1","1"
"2016-07-13 18:11:32.016081","1","1"
"2016-07-13 19:27:11.073885","1","1"
"2016-07-13 22:05:16.729970","1","1"
"2016-07-17 19:57:08.295861","1","1"
"2016-07-19 06:51:51.743705","1","1"
"2016-07-25 00:07:02.776669","1","1"
"2016-07-26 06:15:47.564212","1","1"
"2016-08-04 17:11:06.354721","1","1"
"2016-09-16 14:10:44.477856","1","1"
"2016-10-12 16:46:49.938536","1","1"
"2016-10-14 00:03:56.999236","1","1"
"2016-10-14 01:23:12.656928","2","2"
"2016-10-14 22:46:21.678005","1","1"
"2016-10-15 19:37:11.532516","1","1"
"2016-10-16 17:14:07.919186","1","1"
"2016-10-18 07:34:47.234033","1","1"
"2016-10-18 12:10:58.590618","1","1"
"2016-10-20 21:01:55.512925","0","2"
"2016-10-29 18:19:29.949269","1","1"
"2016-10-30 00:27:07.960635","1","1"
"2016-11-03 14:52:26.954701","1","1"
"2016-11-06 17:28:23.000511","2","2"
"2016-11-19 18:57:44.059183","1","1"
"2016-11-19 20:51:23.934469","1","1"
"2016-11-20 11:13:43.719963","1","1"
"2016-12-06 00:53:42.168610","1","1"
"2016-12-08 19:54:35.071299","0","2"
"2016-12-20 22:29:22.704293","1","1"
"2017-01-02 03:06:28.409057","1","1"
"2017-01-09 19:49:10.155217","1","1"
"2017-01-18 18:22:14.274600","1","1"
"2017-01-24 04:29:18.070326","1","1"
"2017-02-02 06:12:31.995720","1","1"
"2017-02-02 18:28:47.876658","0","2"
"2017-02-05 22:35:43.159683","1","1"
"2017-02-11 19:08:15.710538","2","2"
"2017-02-13 14:00:50.597337","1","1"
"2017-02-16 16:43:13.542929","-1","1"
"2017-02-20 16:03:44.480031","1","1"
"2017-02-21 17:56:11.563373","1","1"
"2017-04-01 10:21:47.496779","1","1"
"2017-05-01 08:20:38.870945","-1","1"
"2017-05-07 03:27:17.071144","1","1"
"2017-05-23 13:20:06.416039","1","1"
"2017-05-28 10:05:01.588480","1","1"
"2017-05-30 18:35:33.541740","1","1"
"2017-05-30 23:42:18.281540","1","1"
"2017-06-05 12:15:49.929099","1","1"
"2017-06-05 21:44:51.262002","1","1"
"2017-06-10 18:29:42.696921","1","1"
"2017-06-14 20:19:19.947248","1","1"
"2017-06-15 16:57:37.338449","-1","1"
"2017-06-18 18:44:54.999899","2","2"
"2017-07-09 12:07:10.118375","1","1"
"2017-07-09 19:57:36.282485","-1","1"
"2017-07-15 17:13:18.945783","1","1"
"2017-07-23 07:36:07.578257","1","1"
"2017-07-28 00:10:29.694438","1","1"
"2017-08-17 21:54:13.065679","-1","1"
"2017-08-18 12:30:27.449356","1","1"
"2017-09-04 00:17:05.647430","1","1"
"2017-09-05 14:16:50.367778","-1","1"
"2017-09-05 19:31:19.786532","1","1"
"2017-09-08 05:14:01.109924","-1","1"
"2017-09-13 22:27:42.878024","1","1"
"2017-10-03 11:54:17.579566","1","1"
"2017-10-06 18:43:52.566894","1","1"
"2017-10-06 20:09:55.816911","-1","1"
"2017-10-07 00:19:35.757528","1","1"
"2017-10-07 14:24:47.823252","1","1"
"2017-10-07 18:32:18.498372","1","1"
"2017-10-08 13:51:30.094417","1","1"
"2017-10-14 18:59:00.152136","1","1"
"2017-10-15 17:33:40.461798","0","2"
"2017-10-22 19:17:06.021628","1","1"
"2017-10-29 16:31:13.298760","-1","1"
"2017-11-21 09:33:44.815214","1","1"
"2017-11-26 13:29:52.870276","1","1"
"2017-12-17 16:13:09.929164","1","1"
"2018-01-23 00:03:58.755000","1","1"
"2018-02-03 14:40:18.762221","-1","1"
"2018-02-03 17:34:49.789406","1","1"
"2018-02-23 00:49:05.056407","1","1"
"2018-03-08 18:49:41.543817","1","1"
"2018-03-14 21:15:59.633397","1","1"
"2018-03-16 14:19:42.930518","1","1"
"2018-03-17 12:46:20.407850","1","1"
"2018-03-18 00:52:02.070941","-1","1"
"2018-03-18 18:19:28.978438","1","1"
"2018-03-18 23:15:22.612328","1","1"
"2018-03-25 22:51:05.983084","0","2"
"2018-03-27 00:05:24.115057","1","1"
"2018-04-09 17:22:09.834782","-1","1"
"2018-04-11 03:58:57.245166","1","1"
"2018-04-16 17:35:53.618857","1","1"
"2018-05-11 22:11:22.613582","1","1"
"2018-06-19 11:25:21.240045","1","1"
"2018-07-14 08:04:38.891304","1","1"
"2018-08-05 02:12:12.741305","1","1"
"2018-08-28 19:47:46.822626","1","1"
"2018-08-30 16:35:39.628768","1","1"
"2018-09-01 19:11:33.266020","-1","1"
"2018-09-01 20:21:56.049537","1","1"
"2018-10-08 18:16:12.436932","-1","1"
"2018-10-17 17:25:03.499161","-1","1"
"2018-10-26 17:18:06.098688","-1","1"
"2018-11-08 02:23:08.636122","1","1"
"2018-11-23 18:27:18.230766","1","1"
"2018-12-01 11:41:09.035879","1","1"
"2018-12-09 20:00:18.789562","-1","1"
"2019-02-19 04:40:23.248084","1","1"
"2019-03-06 00:22:54.756687","1","1"
"2019-03-12 15:47:58.384417","1","1"
"2019-03-13 01:12:42.946908","-1","1"
"2019-03-28 21:00:31.345333","1","1"
"2019-05-26 04:12:39.858705","1","1"
"2019-06-16 15:34:37.422262","1","1"
"2019-06-20 18:48:35.289834","-1","1"
"2019-07-26 17:25:24.264569","1","1"
"2019-10-31 16:01:29.117874","1","1"
"2019-11-04 04:33:05.196478","1","1"
"2019-11-09 22:23:59.029005","-1","1"
"2019-12-29 16:47:41.866962","-1","1"
"2020-01-06 15:58:07.315849","0","2"
"2020-03-15 22:39:50.595545","1","1"
"2020-04-07 20:48:07.470960","0","2"
"2020-05-12 08:56:26.647062","-1","1"
"2020-05-29 15:38:33.122376","1","1"
"2020-05-31 05:25:11.544415","1","1"
"2020-06-01 10:30:34.359632","1","1"
"2020-06-06 23:33:58.397417","-1","1"
"2020-06-19 12:24:59.374801","1","1"
"2020-06-19 21:21:18.128598","1","1"
"2020-06-23 13:19:33.964252","-1","1"
"2020-06-23 21:20:15.025815","-1","1"
"2020-08-10 12:46:17.979622","-1","1"
"2020-10-23 21:32:53.152368","-1","1"
"2020-12-25 19:25:57.420076","0","2"
"2021-02-24 16:22:43.507282","1","1"
"2021-03-31 11:42:01.002951","1","1"
"2021-04-03 22:28:46.882198","-1","1"
"2021-04-04 11:08:32.505495","1","1"
"2021-04-08 07:45:20.624896","-1","1"
"2021-04-17 19:52:45.219258","-1","1"
"2021-04-19 00:06:41.564819","-1","3"
"2021-07-09 20:36:42.172883","-1","1"
"2021-08-24 07:02:20.758025","-1","1"
"2021-12-14 13:31:22.979984","-1","1"
"2022-02-03 03:16:58.996245","-1","1"
"2022-05-06 23:16:31.390763","-1","1"
"2022-06-30 09:35:42.218167","-1","1"
"2022-12-08 20:46:46.018057","-1","1"
"2024-01-11 10:31:52.529580","1","1"
"2024-01-11 12:02:23.940768","-1","1"
"2024-03-08 06:24:38.115716","1","1"
