"Date","Delta","Events"
"2016-04-20 08:59:30.642573","2","2"
"2016-04-20 10:08:24.827354","2","2"
"2016-04-20 17:46:10.580090","1","1"
"2016-04-20 20:12:15.572448","1","1"
"2016-04-20 21:15:04.748806","2","2"
"2016-04-21 00:05:02.306118","1","1"
"2016-04-21 17:27:55.539440","2","2"
"2016-04-21 21:13:52.864299","1","1"
"2016-04-21 23:10:35.085214","1","1"
"2016-04-22 03:15:37.301315","1","1"
"2016-04-22 08:14:17.626881","1","1"
"2016-04-22 13:08:59.714967","1","1"
"2016-04-22 17:27:35.713324","1","1"
"2016-04-23 00:17:28.331025","1","1"
"2016-04-23 01:34:31.116023","0","2"
"2016-04-23 04:00:26.088969","1","1"
"2016-04-23 11:28:54.898933","1","1"
"2016-04-24 01:38:07.880843","1","1"
"2016-04-24 20:13:38.731691","1","1"
"2016-04-25 07:12:02.924365","1","1"
"2016-04-27 06:02:50.591848","1","1"
"2016-04-29 14:05:31.978067","1","1"
"2016-05-01 05:50:55.417404","1","1"
"2016-05-01 22:16:04.383318","1","1"
"2016-05-04 09:36:18.087068","1","1"
"2016-05-07 19:49:34.896214","1","1"
"2016-05-07 21:50:21.544407","1","1"
"2016-05-10 00:12:54.414336","2","2"
"2016-05-13 17:01:26.117754","1","1"
"2016-05-30 03:47:47.132034","1","1"
"2016-06-12 01:31:38.899238","-1","1"
"2016-06-26 18:10:48.872733","1","1"
"2016-06-29 15:38:49.835111","1","1"
"2016-07-06 15:25:35.532628","1","1"
"2016-07-07 23:45:31.464073","1","1"
"2016-07-16 13:35:33.665793","-1","1"
"2016-07-23 16:57:48.293813","1","1"
"2016-07-24 13:11:42.823183","-1","1"
"2016-08-18 21:02:59.431965","1","1"
"2016-09-05 11:24:59.227561","1","1"
"2016-09-12 01:27:21.922252","2","2"
"2016-09-22 12:51:50.681223","1","1"
"2016-10-07 21:39:34.644853","1","1"
"2016-10-12 16:57:31.558169","1","1"
"2016-11-08 19:50:53.476705","-1","1"
"2016-11-12 17:16:38.862976","1","1"
"2016-11-19 14:47:35.783130","1","1"
"2016-11-25 20:59:07.718322","1","1"
"2016-12-06 23:34:37.218399","1","1"
"2017-01-02 02:12:14.984732","1","1"
"2017-01-07 06:24:06.381135","1","1"
"2017-01-17 15:35:05.917336","-1","1"
"2017-02-04 00:36:26.623033","1","1"
"2017-03-31 20:56:01.927986","-1","1"
"2017-04-05 01:48:12.307809","1","1"
"2017-04-10 22:50:56.695301","1","1"
"2017-08-04 16:21:01.407065","1","1"
"2017-08-10 20:47:19.292582","-1","1"
"2017-11-21 17:30:53.750199","1","1"
"2018-02-11 20:18:11.369134","0","2"
"2018-04-28 11:27:25.956293","1","1"
"2018-06-30 23:17:34.829898","1","1"
"2018-07-16 07:09:18.370396","1","1"
"2018-10-16 17:08:59.290098","-1","1"
"2019-01-18 14:35:06.665670","-1","1"
"2019-03-01 05:35:28.442134","-1","1"
"2020-05-20 13:12:59.249940","1","1"
"2020-08-06 20:32:04.244651","-1","1"
"2020-11-21 19:43:21.917900","1","1"
"2020-12-04 11:57:09.585181","-1","1"
"2021-07-09 20:37:54.109911","-1","1"
"2021-12-07 03:15:45.253639","1","1"
"2022-04-10 00:56:50.926466","1","1"
"2023-03-15 02:22:36.584732","-1","1"
