"Date","Downloads","Mod Version"
"2024-04-20 01:55:15.074870","1","0.6"
"2024-04-20 00:34:34.307055","1","0.6"
"2024-04-19 20:51:58.606314","1","0.6"
"2024-04-19 17:03:20.231012","1","0.6"
"2024-04-19 03:20:24.450361","1","0.6"
"2024-04-19 02:01:29.146416","1","1.0"
"2024-04-19 02:01:20.956709","1","0.1"
"2024-04-19 02:01:13.012046","1","0.5"
"2024-04-19 02:01:04.316977","1","0.6"
"2024-04-18 15:20:43.890543","1","0.6"
"2024-04-17 07:59:13.464102","1","0.6"
"2024-04-17 04:39:06.422688","1","0.6"
"2024-04-16 22:40:18.645620","1","0.6"
"2024-04-15 06:31:18.841026","1","0.6"
"2024-04-14 11:17:45.354384","1","0.6"
"2024-04-14 03:45:10.330864","2","0.6"
"2024-04-13 19:21:00.563060","1","0.6"
"2024-04-12 05:43:30.915374","1","0.6"
"2024-04-10 19:42:46.157454","1","1.0"
"2024-04-10 19:42:44.621617","1","0.1"
"2024-04-10 19:42:43.065046","1","0.5"
"2024-04-10 19:42:41.590867","1","0.6"
"2024-04-10 16:57:28.671510","1","0.6"
"2024-04-10 06:43:59.017919","1","0.6"
"2024-04-09 17:54:26.703992","2","0.6"
"2024-04-07 20:03:49.707015","1","0.6"
"2024-04-07 16:21:49.501842","1","0.6"
"2024-04-07 11:32:39.566723","1","0.6"
"2024-04-07 06:31:14.454219","1","0.6"
"2024-04-03 17:27:22.949721","2","0.6"
"2024-04-03 05:33:47.359273","1","0.6"
"2024-04-01 21:43:06.865090","1","0.6"
"2024-04-01 19:41:12.119687","1","0.6"
"2024-04-01 14:41:09.747688","1","0.6"
"2024-03-31 16:20:07.043863","1","0.6"
"2024-03-31 11:34:30.171629","1","0.5"
"2024-03-30 18:39:01.728475","1","0.6"
"2024-03-30 05:46:45.117614","1","0.6"
"2024-03-29 23:54:26.439368","1","1.0"
"2024-03-29 23:54:17.663854","1","0.1"
"2024-03-29 23:54:09.228191","1","0.5"
"2024-03-29 23:54:00.978979","1","0.6"
"2024-03-27 22:04:32.246658","1","0.6"
