"Date","Delta","Events"
"2018-12-10 04:03:06.297337","1","1"
"2018-12-10 08:05:04.567438","1","1"
"2018-12-10 09:52:24.553625","1","1"
"2018-12-10 14:17:31.493866","1","1"
"2018-12-10 18:53:04.991859","1","1"
"2018-12-11 01:06:53.117452","1","1"
"2018-12-11 13:13:57.928171","1","1"
"2018-12-12 23:02:42.412169","1","1"
"2018-12-15 17:35:38.064240","1","1"
"2018-12-17 19:19:20.018709","1","1"
"2018-12-18 13:25:01.400322","1","1"
"2018-12-25 11:53:05.580048","1","1"
"2018-12-25 23:05:07.294119","1","3"
"2020-06-09 22:16:48.929316","1","1"
"2021-04-03 23:56:56.960995","1","1"
"2021-06-01 13:18:35.569832","1","1"
"2022-04-11 19:00:02.689347","-1","1"
