"Date","Delta","Events"
"2022-10-25 02:06:40.708781","1","1"
"2022-10-25 06:33:40.714977","2","2"
"2022-10-25 14:41:09.548212","1","1"
"2022-10-26 02:13:18.505839","1","1"
"2022-11-25 00:55:26.324883","1","1"
"2022-12-16 13:39:41.560037","1","1"
"2022-12-19 13:51:44.311743","1","1"
"2022-12-25 17:24:27.797824","1","1"
"2022-12-31 19:41:31.057054","1","1"
"2023-01-04 14:51:42.294823","-1","1"
"2023-02-08 01:06:45.277521","1","1"
"2023-02-25 13:10:17.797238","1","1"
"2023-03-04 03:12:03.528639","1","1"
"2023-03-06 03:57:45.420795","1","1"
"2023-05-09 11:53:36.551486","1","1"
"2023-06-28 18:28:22.216683","1","1"
"2024-01-04 15:02:44.092604","1","1"
