"Date","Delta","Events"
"2021-08-25 14:52:09.883987","1","1"
"2021-08-31 14:18:31.553727","1","1"
"2021-09-21 03:50:02.459431","1","1"
"2022-01-10 15:13:45.953652","1","1"
"2022-02-24 02:36:13.684303","2","2"
"2022-08-08 08:45:50.481985","1","1"
"2022-10-11 11:51:58.316385","-1","1"
"2022-11-16 12:37:51.546339","1","1"
"2022-11-16 18:16:00.958500","1","1"
"2022-12-20 05:07:42.636397","1","1"
"2023-01-04 14:51:56.038710","0","2"
"2023-01-29 06:33:58.208054","-1","1"
"2023-03-19 13:37:43.473820","1","1"
"2023-06-15 12:32:18.526555","-1","1"
