"Date","Delta","Events"
"2016-03-19 06:28:42.150175","2","2"
"2016-03-19 11:12:44.340930","1","1"
"2016-03-19 16:56:53.355928","2","2"
"2016-03-19 20:23:39.074902","0","2"
"2016-03-19 23:54:01.970645","2","2"
"2016-03-20 10:42:49.417067","1","1"
"2016-03-20 14:41:35.122944","1","1"
"2016-03-20 19:04:30.240225","1","1"
"2016-03-20 20:14:39.287201","1","1"
"2016-03-21 06:32:32.992378","1","1"
"2016-03-21 19:21:14.130584","1","1"
"2016-03-22 20:50:31.611839","1","1"
"2016-03-23 13:25:30.642599","1","1"
"2016-03-23 20:16:08.299162","1","1"
"2016-03-25 00:00:45.837908","1","1"
"2016-03-26 03:57:00.134703","1","1"
"2016-03-27 20:51:53.589616","2","2"
"2016-04-04 23:03:24.628425","1","1"
"2016-04-09 02:50:50.294344","1","1"
"2016-04-09 04:22:24.081261","1","1"
"2016-04-10 22:01:21.542638","1","1"
"2016-04-11 07:15:46.726752","1","1"
"2016-04-19 09:11:36.248552","2","2"
"2016-04-21 00:44:03.408241","1","1"
"2016-04-23 06:14:10.798537","1","1"
"2016-04-23 16:28:53.821744","1","1"
"2016-04-28 10:23:59.074654","1","1"
"2016-05-12 22:47:10.490653","1","1"
"2016-05-18 18:37:03.605211","1","1"
"2016-05-29 21:00:59.026720","1","1"
"2016-06-17 06:09:01.408485","-1","1"
"2016-06-25 02:06:18.585637","-1","1"
"2016-06-25 21:23:52.052402","1","1"
"2016-07-02 10:45:54.128569","1","1"
"2016-07-11 01:44:12.503438","1","1"
"2016-07-12 15:31:07.380145","-1","1"
"2016-07-15 17:44:48.635530","1","1"
"2016-07-24 19:17:58.122620","1","1"
"2016-08-16 07:29:45.932014","1","1"
"2016-08-25 15:29:34.219402","-1","1"
"2016-12-11 23:36:14.587585","-1","1"
"2017-01-02 02:26:43.326977","1","1"
"2017-03-30 17:26:39.292491","1","1"
"2017-05-27 09:09:41.469463","-1","1"
"2017-07-09 19:33:48.087476","-1","1"
"2017-08-03 17:01:50.028977","-1","1"
"2018-03-18 20:19:41.910547","-1","1"
"2019-05-12 23:27:34.402992","1","1"
"2021-04-17 09:55:23.443738","-1","1"
"2021-07-16 23:09:25.163637","1","1"
