"Date","Delta","Events"
"2020-02-02 10:24:15.916938","1","1"
"2020-02-03 18:36:47.598095","1","1"
"2020-02-04 22:18:32.216998","1","1"
"2020-02-05 10:47:54.214737","1","1"
"2020-02-11 16:37:08.270979","1","1"
"2020-02-23 16:30:46.521945","1","1"
"2020-04-05 19:52:39.809324","1","1"
"2020-04-09 05:44:06.061772","1","1"
"2020-04-20 06:45:28.151529","1","1"
"2020-04-23 13:48:43.359366","1","1"
"2020-05-17 19:01:07.950247","1","1"
"2020-05-28 16:53:57.489087","1","1"
"2020-06-06 06:25:19.040022","0","2"
"2021-01-03 05:36:19.117196","2","2"
"2021-01-03 14:24:00.522318","1","1"
"2021-01-05 06:24:37.787158","1","1"
"2021-04-03 23:14:12.405993","1","1"
"2021-04-13 19:12:14.541062","-1","1"
"2021-04-21 04:26:00.841689","1","1"
"2021-09-22 01:23:08.048342","1","1"
"2022-04-10 15:42:44.747642","1","1"
"2022-06-01 11:17:55.270662","1","1"
"2022-06-05 17:11:25.436054","1","1"
"2022-08-07 10:00:32.640954","1","1"
"2022-12-08 12:45:42.633232","-1","1"
"2023-03-23 03:01:25.098781","-1","1"
"2023-04-18 16:34:17.311410","-1","1"
"2023-06-21 19:02:10.096534","1","1"
"2023-07-09 11:24:12.151827","1","1"
"2023-07-17 01:06:44.373557","-1","3"
"2024-04-27 01:21:18.003658","1","1"
