"Date","Delta","Events"
"2020-07-28 07:51:19.384841","1","1"
"2020-07-28 09:09:53.095646","2","2"
"2020-07-28 11:55:44.251799","1","1"
"2020-07-28 14:18:34.527164","1","1"
"2020-07-28 18:58:59.351633","1","1"
"2020-07-29 07:17:39.453055","2","2"
"2020-08-02 07:15:26.319325","1","1"
"2020-08-18 11:03:45.174912","1","1"
"2020-10-15 10:20:45.574256","1","1"
"2020-12-19 01:59:43.713145","1","1"
"2020-12-21 11:30:34.153833","1","1"
"2021-01-13 08:59:25.460914","1","1"
"2021-04-03 23:03:13.002116","1","1"
"2021-04-06 22:34:26.591383","-1","1"
"2021-08-15 13:41:05.914653","-1","1"
"2022-12-08 12:45:12.055483","-1","1"
