"Date","Delta","Events"
"2017-02-23 10:00:41.648246","1","1"
"2017-02-23 13:29:41.564016","1","1"
"2017-02-23 15:51:12.802261","1","1"
"2017-02-23 18:09:57.332609","1","1"
"2017-02-23 19:55:56.744239","1","1"
"2017-02-23 23:00:59.702547","2","2"
"2017-02-25 20:23:37.995286","1","1"
"2017-02-25 22:32:47.915186","1","1"
"2017-02-27 08:04:30.614161","1","1"
"2017-02-27 17:42:32.721625","1","1"
"2017-02-28 08:43:47.091698","1","1"
"2017-02-28 19:12:23.111900","1","1"
"2017-03-01 23:37:05.927423","1","1"
"2017-03-09 13:26:23.084105","1","1"
"2017-03-31 01:49:38.352224","1","1"
"2017-04-07 21:19:10.148528","2","2"
"2017-04-17 12:11:36.314127","1","1"
"2017-04-25 03:37:32.414055","1","1"
"2017-04-29 14:49:24.666720","1","1"
"2017-05-01 21:29:02.244590","1","1"
"2017-05-06 16:39:34.355909","1","1"
"2017-05-07 06:42:49.429767","1","1"
"2017-05-07 22:26:56.060933","1","1"
"2017-05-22 00:49:34.754777","-1","1"
"2017-06-05 19:30:55.774962","1","1"
"2017-06-16 23:35:56.979180","-1","1"
"2017-07-09 19:10:00.134680","-2","2"
"2017-09-09 23:24:22.298702","1","1"
"2017-11-20 16:19:30.065886","1","1"
"2017-12-02 03:14:34.199553","-1","1"
"2018-01-08 20:52:44.694317","1","1"
"2018-03-18 20:15:27.090376","-2","2"
"2018-06-22 19:00:02.999969","1","1"
"2018-08-08 05:57:45.019577","-1","1"
"2019-01-18 14:34:43.146647","-1","1"
"2019-05-16 02:58:37.386458","1","1"
"2020-05-17 12:16:29.757400","1","1"
"2020-12-21 11:05:47.908613","-1","1"
"2021-07-09 20:38:46.145327","-1","1"
