"Date","Delta","Events"
"2016-03-13 14:04:51.128588","1","1"
"2016-03-14 00:54:06.466608","1","1"
"2016-03-14 07:07:58.485981","1","1"
"2016-03-17 12:34:12.343745","1","1"
"2016-03-18 20:17:45.185998","1","1"
"2016-03-22 19:27:54.733372","1","1"
"2016-04-22 00:06:55.934069","1","1"
"2016-04-22 03:30:25.604908","1","1"
"2016-04-23 13:51:25.483917","2","2"
"2016-05-01 01:18:43.746599","1","1"
"2016-05-02 07:27:12.189080","1","1"
"2016-05-02 18:39:56.436005","1","1"
"2016-05-04 04:37:02.831517","1","1"
"2016-05-11 21:45:01.636301","-1","1"
"2016-05-22 01:23:20.592490","1","1"
"2016-06-29 09:13:09.002596","-1","1"
"2016-07-21 00:26:09.205898","1","1"
"2016-10-12 17:14:47.483916","1","1"
"2016-11-29 22:03:09.095863","1","1"
"2017-01-19 06:58:53.296544","1","1"
"2017-03-11 16:42:18.913196","1","1"
"2017-04-23 04:20:39.434445","1","1"
"2017-09-26 10:17:53.903591","1","1"
"2017-11-27 14:51:31.532381","2","2"
"2018-09-01 19:17:39.340063","-1","1"
"2018-10-14 20:32:13.690571","1","1"
"2019-01-11 04:11:08.855288","1","1"
"2020-01-16 03:08:14.168883","1","1"
"2020-04-08 13:54:46.469833","-1","1"
"2020-06-19 23:17:14.366293","1","1"
"2020-11-14 04:30:02.679509","1","1"
"2020-12-04 11:56:12.020827","-1","1"
"2021-01-12 15:40:40.333512","1","1"
"2021-01-20 00:34:53.301107","1","1"
"2021-01-20 04:01:11.463636","-1","1"
"2021-02-04 22:13:15.343667","0","2"
"2021-10-13 05:06:50.378675","1","1"
"2021-10-22 13:57:06.440818","1","1"
"2022-05-21 19:13:21.468760","1","1"
