"Date","Delta","Events"
"2018-01-08 20:47:22.674938","1","1"
"2018-01-08 23:58:43.929842","2","2"
"2018-01-09 02:09:55.135617","1","1"
"2018-01-13 03:39:11.952003","-1","1"
"2018-01-26 01:50:55.032813","1","1"
"2018-02-04 04:27:49.334688","1","1"
"2018-02-17 16:57:39.079249","1","1"
"2018-03-18 00:58:14.205875","-1","1"
"2018-04-16 17:26:37.213390","-1","1"
"2018-06-24 07:52:43.952899","1","1"
"2018-07-14 21:14:50.281478","1","1"
"2018-10-09 22:33:54.283570","1","1"
"2019-05-13 01:46:19.762574","1","1"
"2019-10-12 08:18:02.836967","1","1"
"2020-11-28 19:52:02.515750","1","1"
"2021-08-12 09:36:23.713720","1","1"
"2021-10-25 22:12:00.547843","1","1"
