"Date","Delta","Events"
"2019-08-23 05:08:56.657105","1","1"
"2019-08-23 06:20:56.151518","2","2"
"2019-08-23 07:57:00.852976","1","1"
"2019-08-23 10:23:15.736661","1","1"
"2019-08-23 11:58:54.456991","1","1"
"2019-08-23 13:15:27.151928","1","1"
"2019-08-24 06:45:37.665835","1","1"
"2019-08-24 08:26:04.453518","1","1"
"2019-08-24 17:59:45.359703","1","1"
"2019-08-24 20:08:24.203033","1","1"
"2019-08-25 05:54:30.378099","2","2"
"2019-08-25 08:53:29.729878","1","1"
"2019-08-25 17:02:32.942148","1","1"
"2019-08-26 03:07:47.674906","2","2"
"2019-08-26 21:49:36.699385","1","1"
"2019-08-27 13:32:45.887947","1","1"
"2019-08-27 18:50:41.651720","1","1"
"2019-08-28 01:53:53.775734","1","1"
"2019-08-28 03:00:15.246420","1","1"
"2019-08-29 08:05:12.083637","-1","1"
"2019-08-29 16:33:18.250734","1","1"
"2019-08-30 19:51:12.014202","1","1"
"2019-09-02 15:40:26.812508","1","1"
"2019-09-03 23:22:04.065018","1","1"
"2019-09-05 19:59:25.408766","1","1"
"2019-09-05 21:03:08.520600","1","1"
"2019-09-07 01:54:34.371445","1","1"
"2019-09-15 06:32:08.056588","1","1"
"2019-09-20 20:20:01.531799","1","1"
"2019-10-05 23:07:30.089065","1","1"
"2019-10-17 16:47:11.959163","1","1"
"2019-10-19 15:13:10.081406","1","1"
"2019-10-27 14:22:35.853542","1","1"
"2019-10-27 20:49:51.596976","1","1"
"2019-10-28 08:47:51.376842","1","1"
"2019-11-06 04:00:44.278491","1","1"
"2019-11-13 15:03:24.144038","1","1"
"2019-12-10 10:37:18.254869","-1","1"
"2019-12-24 22:52:19.059125","1","1"
"2020-02-15 17:52:50.613525","-1","1"
"2020-02-16 05:05:09.809492","-1","1"
"2020-04-10 14:16:38.091396","1","1"
"2020-04-24 08:20:40.127624","1","1"
"2020-05-22 15:20:40.484363","-1","1"
"2020-05-26 08:17:57.818614","1","1"
"2020-06-18 03:28:12.517347","-1","1"
"2020-09-24 14:54:04.625225","-1","1"
"2020-11-22 13:50:35.418307","-1","1"
"2020-11-29 16:06:14.486686","1","1"
"2021-02-16 06:05:29.078868","1","1"
"2021-04-03 23:24:24.138868","1","1"
"2021-04-19 20:26:58.669860","-1","3"
"2021-10-06 09:36:28.389967","1","3"
"2021-10-19 16:13:33.369141","1","1"
"2022-06-14 20:14:02.934945","1","1"
"2022-08-11 01:58:56.750958","1","1"
"2022-10-06 21:22:07.643473","1","1"
"2023-02-25 14:18:54.824369","1","1"
"2023-06-11 12:50:54.605540","1","1"
