"Date","Delta","Events"
"2019-01-20 23:51:30.120284","3","3"
"2019-01-21 01:06:28.835805","1","1"
"2019-01-21 02:54:40.024858","1","1"
"2019-01-21 05:38:41.224111","1","1"
"2019-01-21 06:48:03.150408","1","1"
"2019-01-21 08:07:04.185076","1","1"
"2019-01-21 09:58:47.919969","1","1"
"2019-01-21 14:23:55.578456","1","1"
"2019-01-21 18:00:29.265627","1","1"
"2019-01-21 19:20:00.741848","2","2"
"2019-01-21 21:05:44.515445","1","1"
"2019-01-22 03:09:11.309080","1","1"
"2019-01-22 11:46:46.962509","1","1"
"2019-01-22 12:57:18.212443","-1","1"
"2019-01-22 15:00:19.245845","1","1"
"2019-01-22 17:18:50.683344","2","2"
"2019-01-22 20:51:13.579518","1","1"
"2019-01-23 02:27:51.834808","1","1"
"2019-01-23 06:09:47.563987","1","1"
"2019-01-23 08:17:57.182866","1","1"
"2019-01-23 12:33:20.435970","1","1"
"2019-01-23 20:52:52.977834","1","1"
"2019-01-24 05:49:12.535594","1","1"
"2019-01-24 17:30:08.620919","1","1"
"2019-01-24 20:55:38.532682","1","1"
"2019-01-26 16:29:24.709447","1","1"
"2019-01-27 09:51:34.301543","1","1"
"2019-01-29 20:23:08.382795","1","1"
"2019-02-02 18:33:44.033480","1","1"
"2019-02-05 02:27:48.064984","1","1"
"2019-02-07 22:07:01.504188","1","1"
"2019-02-08 16:22:14.629840","2","2"
"2019-02-10 19:59:58.522280","1","1"
"2019-02-14 12:54:06.017448","1","1"
"2019-02-21 18:43:59.545156","1","1"
"2019-02-28 20:25:28.603805","1","1"
"2019-03-02 03:26:43.941796","1","1"
"2019-03-10 07:11:47.941080","1","1"
"2019-03-16 01:39:09.121408","1","1"
"2019-03-16 17:55:51.461287","1","1"
"2019-03-28 19:48:09.610549","1","1"
"2019-04-06 14:31:01.977244","1","1"
"2019-04-14 00:27:09.431400","1","1"
"2019-04-14 07:57:07.726565","1","1"
"2019-04-14 09:18:10.623593","1","1"
"2019-04-16 18:16:48.832353","1","1"
"2019-04-16 22:33:52.243400","1","1"
